ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
69598,,2014-070205,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
69599,,2014-070206,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
110494,,2015-001050,,"Coleophora tiliaefoliella",None,Iowa,Polk,2013-08-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
110495,,2015-001051,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Polk,2013-06-19,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110496,,2015-001052,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Polk,2013-06-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110497,,2015-001053,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Polk,2013-06-22,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110498,,2015-001054,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Polk,2013-06-24,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110499,,2015-001055,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Polk,2013-06-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110500,,2015-001056,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Polk,2013-06-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110501,,2015-001057,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Polk,2013-07-02,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110502,,2015-001058,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Polk,2013-06-19,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110503,,2015-001059,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Polk,2013-06-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110504,,2015-001060,,"Coleophora trifolii","Large Clover Casebearer",Iowa,Polk,2013-06-24,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110505,,2015-001061,,"Coleophora deauratella",None,Iowa,Polk,2013-06-13,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110506,,2015-001062,,"Coleophora deauratella",None,Iowa,Polk,2013-06-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110507,,2015-001063,,"Coleophora deauratella",None,Iowa,Polk,2013-10-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
319924,,,,"Coleophora mayrella","Metallic Coleophora Moth",Iowa,Polk,2022-06-11,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
335923,,,,"Coleophora limosipennella",None,Iowa,Polk,2023-06-25,23:02:49,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
335939,,,,"Coleophora limosipennella",None,Iowa,Polk,2023-06-26,21:48:53,"Yellow Banks Park",41.54435375,-93.467846415,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,62,61,2,193,29.92,clear,"50% visible",
335958,,,,"Coleophora limosipennella",None,Iowa,Polk,2023-06-26,22:17:12,"Yellow Banks Park",41.54435375,-93.467846415,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,62,61,2,193,29.92,clear,"50% visible",
