ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
74094,,2014-074703,,"Mimus polyglottos","Northern Mockingbird",Kentucky,Daviess,2002-04-27,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74169,,2014-074778,,"Mimus polyglottos","Northern Mockingbird",Kentucky,Daviess,2002-07-04,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74249,,2014-074858,,"Mimus polyglottos","Northern Mockingbird",Kentucky,Daviess,2007-05-04,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74385,,2014-074994,,"Mimus polyglottos","Northern Mockingbird",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75228,,2014-075837,,"Mimus polyglottos","Northern Mockingbird",Iowa,Lee,2003-05-03,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75229,,2014-075838,,"Mimus polyglottos","Northern Mockingbird",Iowa,Lee,2003-05-03,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75908,,2014-076517,,"Mimus polyglottos","Northern Mockingbird",Iowa,"Van Buren",1993-05-08,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
76017,,2014-076626,,"Mimus polyglottos","Northern Mockingbird",Iowa,"Van Buren",1993-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
76952,,2014-077561,,"Mimus polyglottos","Northern Mockingbird",Iowa,"Van Buren",2007-04-20,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81018,,2014-081765,,"Mimus polyglottos","Northern Mockingbird",Iowa,Johnson,2006-05-08,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81671,,2014-082418,,"Mimus polyglottos","Northern Mockingbird",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81972,,2014-082719,,"Mimus polyglottos","Northern Mockingbird",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81973,,2014-082720,,"Mimus polyglottos","Northern Mockingbird",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82430,,2014-083177,,"Mimus polyglottos","Northern Mockingbird",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82845,,2014-083592,,"Mimus polyglottos","Northern Mockingbird",Iowa,Linn,1994-05-14,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83201,,2014-083948,,"Mimus polyglottos","Northern Mockingbird",Iowa,Linn,1995-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83318,,2014-084065,,"Mimus polyglottos","Northern Mockingbird",Iowa,Linn,1995-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84655,,2014-085402,,"Mimus polyglottos","Northern Mockingbird",Iowa,Linn,2000-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91560,,2014-092307,,"Mimus polyglottos","Northern Mockingbird",Iowa,Linn,2008-05-08,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96831,,2014-097578,,"Mimus polyglottos","Northern Mockingbird",Colorado,Pueblo,1989-08-10,,"Mesa Junction",38.259574,-104.608585,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96934,,2014-097681,,"Mimus polyglottos","Northern Mockingbird",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96985,,2014-097732,,"Mimus polyglottos","Northern Mockingbird",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
97029,,2014-097776,,"Mimus polyglottos","Northern Mockingbird",Florida,Franklin,2012-02-28,,"St George Island State Park",29.708556,-84.758571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97119,,2014-097866,,"Mimus polyglottos","Northern Mockingbird",Georgia,Glynn,1998-03-28,,Georgia-x,31.121326,-81.501259,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97150,,2014-097897,,"Mimus polyglottos","Northern Mockingbird",Georgia,Glynn,1999-04-13,,Georgia-x,31.121326,-81.501259,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97289,,2014-098036,,"Mimus polyglottos","Northern Mockingbird",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97419,,2014-098166,,"Mimus polyglottos","Northern Mockingbird",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
100163,,2014-100910,,"Mimus polyglottos","Northern Mockingbird",Iowa,Linn,2001-05-30,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104538,,2014-105285,,"Mimus polyglottos","Northern Mockingbird",Kentucky,Ohio,2005-06-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104574,,2014-105321,,"Mimus polyglottos","Northern Mockingbird",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105153,,2014-105900,,"Mimus polyglottos","Northern Mockingbird",Missouri,"St. Louis",1992-01-04,,Riverlands,38.834818,-90.154098,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105206,,2014-105953,,"Mimus polyglottos","Northern Mockingbird",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
105454,,2014-106201,,"Mimus polyglottos","Northern Mockingbird",Tennessee,Obion,1998-10-20,,"Reelfoot Lake",36.354051,-89.398086,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105490,,2014-106237,,"Mimus polyglottos","Northern Mockingbird",Tennessee,Hamilton,2001-10-15,,Tennessee-x,35.182421,-85.182421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105530,,2014-106277,,"Mimus polyglottos","Northern Mockingbird",Texas,Starr,1996-03-17,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105599,,2014-106346,,"Mimus polyglottos","Northern Mockingbird",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105656,,2014-106403,,"Mimus polyglottos","Northern Mockingbird",Texas,Starr,1996-03-19,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105725,,2014-106472,,"Mimus polyglottos","Northern Mockingbird",Texas,Starr,1996-03-20,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105809,,2014-106556,,"Mimus polyglottos","Northern Mockingbird",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105878,,2014-106625,,"Mimus polyglottos","Northern Mockingbird",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105940,,2014-106687,,"Mimus polyglottos","Northern Mockingbird",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106164,,2014-106911,,"Mimus polyglottos","Northern Mockingbird",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106378,,2014-107125,,"Mimus polyglottos","Northern Mockingbird",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106524,,2014-107271,,"Mimus polyglottos","Northern Mockingbird","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109258,,2014-109648,,"Mimus polyglottos","Northern Mockingbird",California,Orange,2014-11-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
120212,,2015-012179,,"Mimus polyglottos","Northern Mockingbird",Florida,Monroe,2015-02-27,,"Big Cypress Swamp, Loop Road",25.79956,-81.10057,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120907,,2015-011310,,"Mimus polyglottos","Northern Mockingbird",Florida,Collier,2015-03-02,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120955,,2015-011358,,"Mimus polyglottos","Northern Mockingbird",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121009,,2015-011412,,"Mimus polyglottos","Northern Mockingbird",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121049,,2015-011452,,"Mimus polyglottos","Northern Mockingbird",Georgia,Glynn,2014-10-16,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121079,,2015-011482,,"Mimus polyglottos","Northern Mockingbird",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121150,,2015-011553,,"Mimus polyglottos","Northern Mockingbird",Florida,Hendry,2015-02-25,,"Okaloacoochee Slough State Forest",26.5688765,-81.3022614,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121656,,2015-012059,,"Mimus polyglottos","Northern Mockingbird",Florida,Manatee,2015-02-09,,"Bradenton, 9906-9998 Manatee Avenue West",27.49583,-82.64696,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121761,,2015-012268,,"Mimus polyglottos","Northern Mockingbird",California,Orange,2014-11-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121862,,2015-012418,,"Mimus polyglottos","Northern Mockingbird",Florida,Pinellas,2015-02-20,,"Honeymoon Island State Park",28.06167,-82.83018,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134908,,2015-025502,,"Mimus polyglottos","Northern Mockingbird",Alabama,Mobile,2015-10-13,,"Dauphin Island--Audubon Bird Sanctuary",30.24911,-88.08139,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
166596,,2016-031341,,"Mimus polyglottos","Northern Mockingbird",Mississippi,Lauderdale,2016-04-13,,"Bonita Lakes RV Park",32.367153,-88.6500679,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166662,,2016-031407,,"Mimus polyglottos","Northern Mockingbird",Alabama,Mobile,2016-04-17,,"Dauphin Island-708 Bienville Blvd Cemetery",30.253456,-88.103462,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166696,,2016-031441,,"Mimus polyglottos","Northern Mockingbird",Alabama,Mobile,2016-04-14,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166746,,2016-031491,,"Mimus polyglottos","Northern Mockingbird",Alabama,Mobile,2016-04-15,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166791,,2016-031536,,"Mimus polyglottos","Northern Mockingbird",Alabama,Mobile,2016-04-16,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166869,,2016-031614,,"Mimus polyglottos","Northern Mockingbird",Alabama,Mobile,2016-04-17,,"Dauphin Island--Shell Mound Park",30.256287,-88.107643,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167285,,2016-032030,,"Mimus polyglottos","Northern Mockingbird",Kentucky,Daviess,2016-04-25,,"Panther Creek Park",37.71578,-87.21873,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
185258,,2017-003220,,"Mimus polyglottos","Northern Mockingbird",Alabama,Mobile,2015-10-14,,"Dauphin Island--Audubon Bird Sanctuary",30.249757,-88.083014,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186564,,2017-004525,,"Mimus polyglottos","Northern Mockingbird",Kentucky,Daviess,2007-10-13,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187060,,2017-005021,,"Mimus polyglottos","Northern Mockingbird",California,Orange,2014-03-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187324,,2017-005285,,"Mimus polyglottos","Northern Mockingbird",Georgia,Glynn,2014-10-12,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187511,,2017-005472,,"Mimus polyglottos","Northern Mockingbird",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188284,,2017-006245,,"Mimus polyglottos","Northern Mockingbird",California,Orange,2012-12-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188292,,2017-006253,,"Mimus polyglottos","Northern Mockingbird",California,Orange,2012-12-01,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188396,,2017-006357,,"Mimus polyglottos","Northern Mockingbird",Florida,Franklin,2012-02-28,,"St George Island State Park",29.68583,-84.79028,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191017,,2017-008978,,"Mimus polyglottos","Northern Mockingbird",Florida,Lee,2012-02-11,,"Fort Myers RV Resort",26.49857,-81.85324,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210458,,2018-008615,,"Mimus polyglottos","Northern Mockingbird",Florida,Hendry,2018-02-22,,"Okaloacoochee Slough State Forest",26.5688765,-81.3022614,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
211486,,2018-009643,,"Mimus polyglottos","Northern Mockingbird",Texas,Hidalgo,2009-03-30,,"Bentsen-Rio Grande Valley State Park",26.185599,-98.379533,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229062,,2019-003776,,"Mimus polyglottos","Northern Mockingbird",Florida,Franklin,2018-03-07,,"St George Island State Park",29.68583,-84.79028,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
233299,,2019-007767,,"Mimus polyglottos","Northern Mockingbird",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Sighting,1,85,,,,,,,,
265368,,,,"Mimus polyglottos","Northern Mockingbird",Florida,Manatee,2008-03-10,13:15:53,"Joan M Durante Community Park",27.413261,-82.657088,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
