ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
156296,,2016-021041,,"Perithemis tenera","Eastern Amberwing",Iowa,Franklin,1998-07-01,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond -sand/gravel pit"
156297,,2016-021042,,"Perithemis tenera","Eastern Amberwing",Iowa,Franklin,1998-07-01,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond -sand/gravel pit"
156298,,2016-021043,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Franklin,1998-07-01,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond -sand/gravel pit"
156299,,2016-021044,,"Tramea lacerata","Black Saddlebags",Iowa,Franklin,1998-07-01,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond -sand/gravel pit"
156300,,2016-021045,,"Tramea redspecies",None,Iowa,Franklin,1998-07-01,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond -sand/gravel pit"
158848,,2016-023593,,"Celithemis eponina","Halloween Pennant",Iowa,Franklin,1998-07-01,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"old sand pit - steep sided"
158849,,2016-023594,,"Celithemis eponina","Halloween Pennant",Iowa,Franklin,1998-07-01,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"old sand pit - steep sided"
158850,,2016-023595,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Franklin,1998-07-01,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"old sand pit - steep sided"
158851,,2016-023596,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Franklin,1998-07-01,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"old sand pit - steep sided"
158852,,2016-023597,,"Libellula luctuosa","Widow Skimmer",Iowa,Franklin,1998-07-01,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"old sand pit - steep sided"
158857,,2016-023602,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Franklin,1998-07-01,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"old sand pit - steep sided"
161203,,2016-025948,,"Celithemis elisa","Calico Pennant",Iowa,Franklin,1999-07-13,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit
"
161204,,2016-025949,,"Celithemis eponina","Halloween Pennant",Iowa,Franklin,1999-07-13,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit
"
161205,,2016-025950,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Franklin,1999-07-13,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit
"
161206,,2016-025951,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Franklin,1999-07-13,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit
"
161207,,2016-025952,,"Libellula luctuosa","Widow Skimmer",Iowa,Franklin,1999-07-13,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit
"
161213,,2016-025958,,"Pachydiplax longipennis","Blue Dasher",Iowa,Franklin,1999-07-13,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit
"
161214,,2016-025959,,"Pantala flavescens","Wandering Glider",Iowa,Franklin,1999-07-13,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit
"
161215,,2016-025960,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Franklin,1999-07-13,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit
"
161216,,2016-025961,,"Tramea lacerata","Black Saddlebags",Iowa,Franklin,1999-07-13,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit
"
163380,,2016-028125,,"Plathemis lydia","Common Whitetail",Iowa,Franklin,1996-08-14,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
163391,,2016-028136,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Franklin,1996-08-14,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
164550,,2016-029295,,"Celithemis elisa","Calico Pennant",Iowa,Franklin,1999-07-13,,"Toft County Park",42.666887,-93.493708,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164551,,2016-029296,,"Celithemis eponina","Halloween Pennant",Iowa,Franklin,1999-07-13,,"Toft County Park",42.666887,-93.493708,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164552,,2016-029297,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Franklin,1999-07-13,,"Toft County Park",42.666887,-93.493708,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164553,,2016-029298,,"Libellula luctuosa","Widow Skimmer",Iowa,Franklin,1999-07-13,,"Toft County Park",42.666887,-93.493708,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164555,,2016-029300,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Franklin,1999-07-13,,"Toft County Park",42.666887,-93.493708,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164556,,2016-029301,,"Pachydiplax longipennis","Blue Dasher",Iowa,Franklin,1999-07-13,,"Toft County Park",42.666887,-93.493708,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164557,,2016-029302,,"Tramea lacerata","Black Saddlebags",Iowa,Franklin,1999-07-13,,"Toft County Park",42.666887,-93.493708,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164558,,2016-029303,,"Tramea onusta","Red Saddlebags",Iowa,Franklin,1999-07-13,,"Toft County Park",42.666887,-93.493708,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
165833,,2016-030578,,"Celithemis eponina","Halloween Pennant",Iowa,Franklin,1999-07-13,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wildlife Refuge  --  large pond
"
165834,,2016-030579,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Franklin,1999-07-13,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wildlife Refuge  --  large pond
"
165835,,2016-030580,,"Libellula luctuosa","Widow Skimmer",Iowa,Franklin,1999-07-13,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wildlife Refuge  --  large pond
"
165841,,2016-030586,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Franklin,1999-07-13,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wildlife Refuge  --  large pond
"
165842,,2016-030587,,"Pachydiplax longipennis","Blue Dasher",Iowa,Franklin,1999-07-13,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wildlife Refuge  --  large pond
"
165843,,2016-030588,,"Pachydiplax longipennis","Blue Dasher",Iowa,Franklin,1999-07-13,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wildlife Refuge  --  large pond
"
165844,,2016-030589,,"Perithemis tenera","Eastern Amberwing",Iowa,Franklin,1999-07-13,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wildlife Refuge  --  large pond
"
165845,,2016-030590,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Franklin,1999-07-13,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wildlife Refuge  --  large pond
"
165846,,2016-030591,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Franklin,1999-07-13,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wildlife Refuge  --  large pond
"
165847,,2016-030592,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Franklin,1999-07-13,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wildlife Refuge  --  large pond
"
