ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
108117,"Frank Olsen Drawer 37",2014-108864,,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Benton,2014-09-29,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108125,"Frank Olsen Drawer 30",2014-108872,,"Papaipema cataphracta","Burdock Borer Moth",Iowa,Benton,2014-09-29,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108131,"Frank Olsen Drawer 34",2014-108878,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Benton,2014-09-29,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108142,"Jim Durbin Drawer 157",2014-108889,,"Melanchra adjuncta","Hitched Arches",Iowa,Benton,2014-09-29,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
110280,,2015-000836,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Benton,2013-08-16,,Atkins,41.9923739,-91.8626065," ",adult,,Sighting,1,,,,,,,,,
110282,,2015-000838,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Benton,2013-06-26,,"Benton County",41.9971293,-91.8851022," ",adult,,Sighting,1,,,,,,,,,
228913,"Frank Olsen Drawer 04",2019-003639,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Benton,2004-06-23,,"Pleasant Creek State Recreation Area, Benton County",42.11528,-91.84417,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
228922,"Frank Olsen Drawer 03",2019-003648,,"Epiglaea decliva","Sloping Sallow Moth",Iowa,Benton,2008-11-02,,"Pleasant Creek State Recreation Area, Benton County",42.1211111,-91.8458333,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
273092,,2020-000666,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Benton,2014-09-29,,"Minne Estema Park",42.25901,-92.019523,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
308992,"Jim Durbin Drawer 140",2022-000261,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Benton,2012-06-07,,"Minne Estema Park",42.258872,-92.020153,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
336907,,,,"Autographa precationis","The Common Looper Moth",Iowa,Benton,2023-07-06,11:36:21,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337364,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Benton,2023-07-11,21:17:00,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337379,,,,"Autographa precationis","The Common Looper Moth",Iowa,Benton,2023-07-11,21:32:33,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337431,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Benton,2023-07-11,21:56:12,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337433,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Benton,2023-07-11,21:56:36,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337462,,,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Benton,2023-07-11,22:10:39,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337471,,,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Benton,2023-07-11,22:20:10,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337523,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Benton,2023-07-11,22:42:21,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337532,,,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Benton,2023-07-11,22:44:20,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337551,,,,"Condica vecors","Dusky Groundling",Iowa,Benton,2023-07-11,22:56:11,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337553,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Benton,2023-07-11,22:57:03,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
338773,,,,"Leucania pseudargyria","False Wainscot",Iowa,Benton,2023-07-27,21:28:14,"Wildcat Bluff Recreational Area",42.19250346,-91.87859843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,86,73,76,1,180,29.87,"partly cloudy","60% moon",
338782,,,,"Condica vecors","Dusky Groundling",Iowa,Benton,2023-07-27,21:56:18,"Wildcat Bluff Recreational Area",42.19250346,-91.87859843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,86,73,76,1,180,29.87,"partly cloudy","60% moon",
338788,,,,"Schinia thoreaui","Thoreau's Flower Moth",Iowa,Benton,2023-07-27,22:04:08,"Wildcat Bluff Recreational Area",42.19250346,-91.87859843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,86,73,76,1,180,29.87,"partly cloudy","60% moon",
338805,,,,"Condica vecors","Dusky Groundling",Iowa,Benton,2023-07-27,22:42:36,"Wildcat Bluff Recreational Area",42.19250346,-91.87859843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,86,73,76,1,180,29.87,"partly cloudy","60% moon",
338808,,,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Benton,2023-07-27,22:49:50,"Wildcat Bluff Recreational Area",42.19250346,-91.87859843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,86,73,76,1,180,29.87,"partly cloudy","60% moon",
