ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
121212,,2015-011615,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Lee,2015-02-24,,"San Carlos Bay Bunche Beach Preserve",26.4755927,-81.9674736,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121216,,2015-011619,,"Rynchops niger","Black Skimmer - BLSK",Florida,Lee,2015-02-24,,"San Carlos Bay Bunche Beach Preserve",26.4755927,-81.9674736,"Jim Durbin",adult,Sighting,Photograph,50,,,,,,,,,
121929,,2015-012485,,"Larus livens","Yellow-footed Gull - YFGU",Florida,Lee,2015-03-07,,"Bowman Beach, Sanibel Island",26.462813,-82.164105,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
190983,,2017-008944,,"Larus californicus","California Gull - CAGU",Florida,Lee,2012-02-11,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
190988,,2017-008949,,"Sterna forsteri","Forster's Tern - FOTE",Florida,Lee,2012-02-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
190999,,2017-008960,,"Thalasseus sandvicensis","Sandwich Tern - SATE",Florida,Lee,2012-02-11,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191000,,2017-008961,,"Sterna hirundo","Common Tern - COTE",Florida,Lee,2012-02-11,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191003,,2017-008964,,"Larus fuscus","Lesser Black-backed Gull",Florida,Lee,2012-02-11,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191008,,2017-008969,,"Larus delawarensis","Ring-billed Gull - RBGU",Florida,Lee,2012-02-11,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191011,,2017-008972,,"Sterna forsteri","Forster's Tern - FOTE",Florida,Lee,2012-02-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191013,,2017-008974,,"Larus fuscus","Lesser Black-backed Gull",Florida,Lee,2012-02-11,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228244,,2019-002966,,"Rynchops niger","Black Skimmer - BLSK",Florida,Lee,2009-01-29,,"San Carlos Bay Bunche Beach Preserve",26.4755927,-81.9674736,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265401,,,,"Sterna hirundo","Common Tern - COTE",Florida,Lee,2009-01-28,15:23:53,"Tarpon Bay Beach",26.42161541,-82.07885215,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265402,,,,"Leucophaeus atricilla","Laughing Gull - LAGU",Florida,Lee,2009-01-28,15:23:34,"Tarpon Bay Beach",26.42161541,-82.07885215,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265403,,,,"Sterna hirundo","Common Tern - COTE",Florida,Lee,2009-01-28,15:22:59,"Tarpon Bay Beach",26.42161541,-82.07885215,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265404,,,,"Leucophaeus atricilla","Laughing Gull - LAGU",Florida,Lee,2009-01-28,15:13:02,"Tarpon Bay Beach",26.42161541,-82.07885215,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
