ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73365,,2014-073973,,"Bubo virginianus","Great Horned Owl",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73689,,2014-074297,,"Athene cunicularia","Burrowing Owl",Kansas,Morton,1991-06-13,,"Cimarron National Grassland",37.123895,-101.789772,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73957,,2014-074566,,"Bubo virginianus","Great Horned Owl",Kentucky,Daviess,1999-10-22,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74201,,2014-074810,,"Bubo virginianus","Great Horned Owl",Kentucky,Daviess,2007-05-04,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74282,,2014-074891,,"Strix varia","Barred Owl",Kentucky,Daviess,2007-05-04,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74323,,2014-074932,,"Bubo virginianus","Great Horned Owl",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74461,,2014-075070,,"Bubo virginianus","Great Horned Owl",Illinois,McDonough,1992-09-13,,Bushnell,40.541989,-90.493307,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74506,,2014-075115,,"Strix varia","Barred Owl",Illinois,McDonough,1992-09-13,,Bushnell,40.541989,-90.493307,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74593,,2014-075202,,"Strix varia","Barred Owl",Iowa,Lee,1995-04-29,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74663,,2014-075272,,"Bubo virginianus","Great Horned Owl",Iowa,Lee,1998-06-13,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74706,,2014-075315,,"Bubo virginianus","Great Horned Owl",Iowa,Lee,1998-07-25,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74753,,2014-075362,,"Strix varia","Barred Owl",Iowa,Lee,1998-07-25,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74836,,2014-075445,,"Strix varia","Barred Owl",Iowa,Lee,1999-05-01,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74879,,2014-075488,,"Strix varia","Barred Owl",Iowa,Lee,1999-09-05,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74988,,2014-075597,,"Strix varia","Barred Owl",Iowa,Lee,2000-05-20,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75238,,2014-075847,,"Strix varia","Barred Owl",Iowa,Lee,2003-05-03,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75239,,2014-075848,,"Strix varia","Barred Owl",Iowa,Lee,2003-05-03,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75285,,2014-075894,,"Strix varia","Barred Owl",Iowa,Lee,2006-04-22,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75312,,2014-075921,,"Strix varia","Barred Owl",Iowa,Lee,2006-05-02,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75747,,2014-076356,,"Strix varia","Barred Owl",Iowa,Lee,2013-05-06,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
75813,,2014-076422,,"Megascops asio","Eastern Screech-Owl",Iowa,"Van Buren",2007-09-08,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75940,,2014-076549,,"Strix varia","Barred Owl",Iowa,"Van Buren",1993-05-08,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76101,,2014-076710,,"Strix varia","Barred Owl",Iowa,"Van Buren",1997-09-06,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76121,,2014-076730,,"Bubo virginianus","Great Horned Owl",Iowa,"Van Buren",1999-05-01,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76164,,2014-076773,,"Strix varia","Barred Owl",Iowa,"Van Buren",1999-05-01,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76254,,2014-076863,,"Strix varia","Barred Owl",Iowa,"Van Buren",2000-05-06,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76460,,2014-077069,,"Strix varia","Barred Owl",Iowa,"Van Buren",2002-05-25,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76461,,2014-077070,,"Strix varia","Barred Owl",Iowa,"Van Buren",2002-05-25,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76504,,2014-077113,,"Bubo virginianus","Great Horned Owl",Iowa,"Van Buren",2003-05-03,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76505,,2014-077114,,"Bubo virginianus","Great Horned Owl",Iowa,"Van Buren",2003-05-03,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76608,,2014-077217,,"Strix varia","Barred Owl",Iowa,"Van Buren",2003-05-03,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76609,,2014-077218,,"Strix varia","Barred Owl",Iowa,"Van Buren",2003-05-03,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76735,,2014-077344,,"Strix varia","Barred Owl",Iowa,"Van Buren",2006-04-22,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76816,,2014-077425,,"Strix varia","Barred Owl",Iowa,"Van Buren",2006-05-04,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76972,,2014-077581,,"Strix varia","Barred Owl",Iowa,"Van Buren",2007-04-20,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77239,,2014-077848,,"Strix varia","Barred Owl",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77398,,2014-078007,,"Strix varia","Barred Owl",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77606,,2014-078215,,"Strix varia","Barred Owl",Iowa,Louisa,1995-05-20,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.11906,-91.133421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77764,,2014-078373,,"Asio flammeus","Short-eared Owl",Iowa,Louisa,1992-02-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77769,,2014-078378,,"Bubo virginianus","Great Horned Owl",Iowa,Louisa,1992-02-22,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77821,,2014-078430,,"Bubo virginianus","Great Horned Owl",Iowa,Louisa,1992-04-10,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77866,,2014-078475,,"Strix varia","Barred Owl",Iowa,Louisa,1992-04-10,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77985,,2014-078594,,"Strix varia","Barred Owl",Iowa,Louisa,1993-03-13,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78147,,2014-078756,,"Asio flammeus","Short-eared Owl",Iowa,Louisa,1998-01-25,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
78148,,2014-078757,,"Asio otus","Long-eared Owl",Iowa,Louisa,1998-01-25,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
78149,,2014-078758,,"Asio flammeus","Short-eared Owl",Iowa,Louisa,1998-01-31,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
78150,,2014-078759,,"Asio otus","Long-eared Owl",Iowa,Louisa,1998-01-31,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
78164,,2014-078773,,"Strix varia","Barred Owl",Iowa,Louisa,1998-01-31,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78714,,2014-079323,,"Bubo virginianus","Great Horned Owl",Iowa,Louisa,1995-04-16,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
78858,,2014-079467,,"Strix varia","Barred Owl",Iowa,Scott,1992-12-31,,"Credit Island Park",41.49535,-90.617242,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79221,,2014-079830,,"Aegolius acadicus","Northern Saw-whet Owl",Iowa,Johnson,1989-01-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79224,,2014-079833,,"Aegolius acadicus","Northern Saw-whet Owl",Iowa,Johnson,1990-01-13,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
79240,,2014-079849,,"Aegolius acadicus","Northern Saw-whet Owl",Iowa,Johnson,1991-01-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79242,,2014-079851,,"Aegolius acadicus","Northern Saw-whet Owl",Iowa,Johnson,1992-02-22,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79503,,2014-080250,,"Asio otus","Long-eared Owl",Iowa,Johnson,1995-01-14,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
79539,,2014-080286,,"Aegolius acadicus","Northern Saw-whet Owl",Iowa,Johnson,1995-02-18,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79543,,2014-080290,,"Strix varia","Barred Owl",Iowa,Johnson,1995-02-18,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79765,,2014-080512,,"Aegolius acadicus","Northern Saw-whet Owl",Iowa,Johnson,1998-02-07,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
79842,,2014-080589,,"Aegolius acadicus","Northern Saw-whet Owl",Iowa,Johnson,1999-02-06,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79883,,2014-080630,,"Strix varia","Barred Owl",Iowa,Johnson,1999-04-25,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80014,,2014-080761,,"Strix varia","Barred Owl",Iowa,Johnson,2000-01-29,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
80357,,2014-081104,,"Strix varia","Barred Owl",Iowa,Johnson,2000-10-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
80595,,2014-081342,,"Bubo virginianus","Great Horned Owl",Iowa,Johnson,2001-09-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80709,,2014-081456,,"Strix varia","Barred Owl",Iowa,Johnson,2002-03-16,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80746,,2014-081493,,"Strix varia","Barred Owl",Iowa,Johnson,2002-03-23,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80797,,2014-081544,,"Strix varia","Barred Owl",Iowa,Johnson,2002-05-18,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80848,,2014-081595,,"Strix varia","Barred Owl",Iowa,Johnson,2003-05-10,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80935,,2014-081682,,"Strix varia","Barred Owl",Iowa,Johnson,2005-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81109,,2014-081856,,"Bubo virginianus","Great Horned Owl",Iowa,Johnson,2007-10-03,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81330,,2014-082077,,"Strix varia","Barred Owl",Iowa,Polk,1992-06-20,,"Chichaqua Bottoms Greenbelt",41.790899,-93.428499,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81374,,2014-082121,,"Bubo virginianus","Great Horned Owl",Iowa,Linn,1993-03-06,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81479,,2014-082226,,"Bubo virginianus","Great Horned Owl",Iowa,Story,1993-04-10,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81594,,2014-082341,,"Asio otus","Long-eared Owl",Iowa,Linn,1989-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81704,,2014-082451,,"Strix varia","Barred Owl",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81750,,2014-082497,,"Asio flammeus","Short-eared Owl",Iowa,Linn,1990-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81751,,2014-082498,,"Asio flammeus","Short-eared Owl",Iowa,Linn,1990-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81752,,2014-082499,,"Asio otus","Long-eared Owl",Iowa,Linn,1990-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81753,,2014-082500,,"Asio otus","Long-eared Owl",Iowa,Linn,1990-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81770,,2014-082517,,"Bubo virginianus","Great Horned Owl",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81771,,2014-082518,,"Bubo virginianus","Great Horned Owl",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82088,,2014-082835,,"Strix varia","Barred Owl",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82089,,2014-082836,,"Strix varia","Barred Owl",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82184,,2014-082931,,"Asio flammeus","Short-eared Owl",Iowa,Linn,1991-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82186,,2014-082933,,"Asio otus","Long-eared Owl",Iowa,Linn,1991-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82204,,2014-082951,,"Bubo scandiacus","Snowy Owl",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82205,,2014-082952,,"Bubo virginianus","Great Horned Owl",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82408,,2014-083155,,"Megascops asio","Eastern Screech-Owl",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82539,,2014-083286,,"Strix varia","Barred Owl",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82614,,2014-083361,,"Bubo virginianus","Great Horned Owl",Iowa,Linn,1992-07-19,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82704,,2014-083451,,"Bubo scandiacus","Snowy Owl",Iowa,Linn,1994-01-22,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82880,,2014-083627,,"Strix varia","Barred Owl",Iowa,Linn,1994-05-14,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82914,,2014-083661,,"Asio otus","Long-eared Owl",Iowa,Linn,1994-05-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82917,,2014-083664,,"Bubo virginianus","Great Horned Owl",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83015,,2014-083762,,"Strix varia","Barred Owl",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83041,,2014-083788,,"Asio flammeus","Short-eared Owl",Iowa,Linn,1995-01-29,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83271,,2014-084018,,"Bubo virginianus","Great Horned Owl",Iowa,Linn,1995-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83355,,2014-084102,,"Strix varia","Barred Owl",Iowa,Linn,1995-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83555,,2014-084302,,"Strix varia","Barred Owl",Iowa,Linn,1996-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83677,,2014-084424,,"Strix varia","Barred Owl",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
83739,,2014-084486,,"Strix varia","Barred Owl",Iowa,Linn,1996-09-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83896,,2014-084643,,"Bubo virginianus","Great Horned Owl",Iowa,Linn,1997-02-15,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83915,,2014-084662,,"Strix nebulosa","Great Gray Owl",Iowa,"Cerro Gordo",1997-02-15,,"Claybanks Forest State Preserve West",43.091476,-93.070316,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
83974,,2014-084721,,"Bubo virginianus","Great Horned Owl",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84065,,2014-084812,,"Strix varia","Barred Owl",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84520,,2014-085267,,"Strix varia","Barred Owl",Iowa,Linn,1999-05-15,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84690,,2014-085437,,"Strix varia","Barred Owl",Iowa,Linn,2000-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84833,,2014-085580,,"Strix varia","Barred Owl",Iowa,Linn,2005-05-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85325,,2014-086072,,"Strix varia","Barred Owl",Iowa,Linn,2009-12-19,,"Cedar Lake",41.99308,-91.666435,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85386,,2014-086133,,"Strix varia","Barred Owl",Iowa,Linn,1992-09-03,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85432,,2014-086179,,"Strix varia","Barred Owl",Iowa,Linn,1992-09-05,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85447,,2014-086194,,"Bubo virginianus","Great Horned Owl",Iowa,Linn,1992-09-06,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85515,,2014-086262,,"Strix varia","Barred Owl",Iowa,Linn,1993-05-02,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85569,,2014-086316,,"Strix varia","Barred Owl",Iowa,Linn,1993-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86175,,2014-086922,,"Strix varia","Barred Owl",Iowa,Linn,2002-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86176,,2014-086923,,"Strix varia","Barred Owl",Iowa,Linn,2002-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86328,,2014-087075,,"Strix varia","Barred Owl",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86788,,2014-087535,,"Strix varia","Barred Owl",Iowa,Linn,2005-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86850,,2014-087597,,"Strix varia","Barred Owl",Iowa,Linn,2005-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87460,,2014-088207,,"Strix varia","Barred Owl",Iowa,Linn,2014-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87766,,2014-088513,,"Bubo virginianus","Great Horned Owl",Iowa,Linn,1976-05-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
