ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
187256,,2017-005217,,"Cardinalis cardinalis","Northern Cardinal",Arizona,Cochise,2014-04-09,,"Cave Creek Ranch, Portal",31.904199,-109.156015,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187257,,2017-005218,,"Spizella passerina","Chipping Sparrow",Arizona,Cochise,2014-04-09,,"Cave Creek Ranch, Portal",31.904199,-109.156015,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187258,,2017-005219,,"Toxostoma curvirostre","Curve-billed Thrasher",Arizona,Cochise,2014-04-09,,"Cave Creek Ranch, Portal",31.904199,-109.156015,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187260,,2017-005221,,"Pipilo chlorurus","Green-tailed Towhee",Arizona,Cochise,2014-04-09,,"Cave Creek Ranch, Portal",31.904199,-109.156015,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187262,,2017-005223,,"Pheucticus melanocephalus","Black-headed Grosbeak",Arizona,Cochise,2014-04-09,,"Cave Creek Ranch, Portal",31.904199,-109.156015,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187413,,2017-005374,,"Vireo cassinii","Cassin's Vireo",Arizona,Cochise,2014-04-11,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187416,,2017-005377,,"Icterus cucullatus","Hooded Oriole",Arizona,Cochise,2014-04-11,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187419,,2017-005380,,"Spinus psaltria","Lesser Goldfinch",Arizona,Cochise,2014-04-09,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187420,,2017-005381,,"Spinus psaltria","Lesser Goldfinch",Arizona,Cochise,2014-04-11,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187421,,2017-005382,,"Melospiza lincolnii","Lincoln's Sparrow",Arizona,Cochise,2014-04-09,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187425,,2017-005386,,"Aphelocoma wollweberi","Mexican Jay",Arizona,Cochise,2014-04-09,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187426,,2017-005387,,"Aphelocoma wollweberi","Mexican Jay",Arizona,Cochise,2014-04-11,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187430,,2017-005391,,"Icterus parisorum","Scott's Oriole",Arizona,Cochise,2014-04-11,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187432,,2017-005393,,"Cardinalis sinuatus",Pyrrhuloxia,Arizona,Cochise,2014-04-11,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187433,,2017-005394,,"Regulus calendula","Ruby-crowned Kinglet",Arizona,Cochise,2014-04-11,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187435,,2017-005396,,"Cyanocitta stelleri","Steller's Jay",Arizona,Cochise,2014-04-11,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187438,,2017-005399,,"Vireo cassinii","Cassin's Vireo",Arizona,Cochise,2014-04-11,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187439,,2017-005400,,"Icterus parisorum","Scott's Oriole",Arizona,Cochise,2014-04-11,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187440,,2017-005401,,"Pipilo maculatus","Spotted Towhee",Arizona,Cochise,2014-04-11,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187442,,2017-005403,,"Setophaga townsendi","Townsend's Warbler",Arizona,Cochise,2014-04-11,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187444,,2017-005405,,"Cardellina pusilla","Wilson's Warbler",Arizona,Cochise,2014-04-11,,"Cave Creek Ranch, Portal",31.90419,-109.156006,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187445,,2017-005406,,"Setophaga coronata","Yellow-rumped Warbler",Arizona,Cochise,2014-04-11,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187449,,2017-005410,,"Baeolophus wollweberi","Bridled Titmouse",Arizona,Cochise,2014-04-07,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187450,,2017-005411,,"Sayornis saya","Say's Phoebe",Arizona,Cochise,2014-04-09,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187451,,2017-005412,,"Quiscalus mexicanus","Great-tailed Grackle",Arizona,Cochise,2014-04-08,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187452,,2017-005413,,"Icterus cucullatus","Hooded Oriole",Arizona,Cochise,2014-04-09,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187485,,2017-005446,,"Icterus parisorum","Scott's Oriole",Arizona,Cochise,2014-04-09,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333723,,,,"Setophaga coronata","Yellow-rumped Warbler",Arizona,Cochise,2014-04-06,,"Cave Creek Ranch, Portal",31.904014,-109.155642,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
