ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
77118,,2014-077727,,"Icteria virens","Yellow-breasted Chat",Iowa,"Van Buren",2008-05-14,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
77367,,2014-077976,,"Icteria virens","Yellow-breasted Chat",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77912,,2014-078521,,"Icteria virens","Yellow-breasted Chat",Iowa,Louisa,1992-05-16,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81928,,2014-082675,,"Icteria virens","Yellow-breasted Chat",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82365,,2014-083112,,"Icteria virens","Yellow-breasted Chat",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83308,,2014-084055,,"Icteria virens","Yellow-breasted Chat",Iowa,Linn,1995-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83408,,2014-084155,,"Icteria virens","Yellow-breasted Chat",Iowa,Linn,1995-07-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
84483,,2014-085230,,"Icteria virens","Yellow-breasted Chat",Iowa,Linn,1999-05-15,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87065,,2014-087812,,"Icteria virens","Yellow-breasted Chat",Iowa,Linn,2008-05-15,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94859,,2014-095606,,"Icteria virens","Yellow-breasted Chat",Iowa,Linn,2014-05-27,,"Pleasant Creek State Recreation Area, Linn County",42.11337,-91.82023,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97213,,2014-097960,,"Icteria virens","Yellow-breasted Chat",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97413,,2014-098160,,"Icteria virens","Yellow-breasted Chat",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103516,,2014-104263,,"Icteria virens","Yellow-breasted Chat",Iowa,Linn,2007-06-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103587,,2014-104334,,"Icteria virens","Yellow-breasted Chat",Iowa,Linn,2008-06-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103619,,2014-104366,,"Icteria virens","Yellow-breasted Chat",Iowa,Linn,2008-07-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
103682,,2014-104429,,"Icteria virens","Yellow-breasted Chat",Iowa,Linn,2009-05-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104534,,2014-105281,,"Icteria virens","Yellow-breasted Chat",Kentucky,Ohio,2005-06-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105414,,2014-106161,,"Icteria virens","Yellow-breasted Chat",,,1990-04-30,,"Point Pelee National Park",41.948494,-82.520238,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106150,,2014-106897,,"Icteria virens","Yellow-breasted Chat",Texas,Hidalgo,2008-04-07,,Pharr,26.1948,-98.18362,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106358,,2014-107105,,"Icteria virens","Yellow-breasted Chat",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134302,,2015-024896,,"Icteria virens","Yellow-breasted Chat",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.5456626,-91.6162164,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134339,,2015-024933,,"Icteria virens","Yellow-breasted Chat",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.5456626,-91.6162164,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134462,,2015-025056,,"Icteria virens","Yellow-breasted Chat",Iowa,Linn,2015-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.11201,-91.82459,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
185322,,2017-003284,,"Icteria virens","Yellow-breasted Chat",Texas,Hidalgo,2008-04-07,,Pharr,26.1948,-98.18362,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185323,,2017-003285,,"Icteria virens","Yellow-breasted Chat",Iowa,"Van Buren",2008-05-14,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186527,,2017-004488,,"Icteria virens","Yellow-breasted Chat",Iowa,Linn,2007-06-29,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188141,,2017-006102,,"Icteria virens","Yellow-breasted Chat",Ohio,Lucas,2017-05-11,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191398,,2017-009359,,"Icteria virens","Yellow-breasted Chat",Iowa,Linn,2017-05-18,,"Pleasant Creek State Recreation Area, Linn County",42.11201,-91.82459,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191787,,2017-009748,,"Icteria virens","Yellow-breasted Chat",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211424,,2018-009581,,"Icteria virens","Yellow-breasted Chat",Texas,Chambers,2009-04-15,,"High Island HAS Boy Scout Sanctuary",29.561773,-94.390319,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227800,,2019-002522,,"Icteria virens","Yellow-breasted Chat",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227807,,2019-002529,,"Icteria virens","Yellow-breasted Chat",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
232122,,2019-006835,,"Icteria virens","Yellow-breasted Chat",Iowa,Linn,2019-06-20,,"Chain-O-Lakes Wildlife Area",42.066334,-91.772056,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
233314,,2019-007782,,"Icteria virens","Yellow-breasted Chat",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Sighting,1,85,,,,,,,,
264831,,,,"Icteria virens","Yellow-breasted Chat",Iowa,Lee,2010-05-11,9:49:51,"Shimek State Forest, Croton Unit East",40.546378,-91.616055,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265324,,,,"Icteria virens","Yellow-breasted Chat",Iowa,Linn,2020-06-03,09:56:22,"Pleasant Creek State Recreation Area, Linn County",42.11187,-91.82136592592593,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
309560,,,,"Icteria virens","Yellow-breasted Chat",Iowa,Linn,2022-05-22,07:17:58,"Pleasant Creek State Recreation Area, Linn County",42.112331,-91.820807,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
334588,,,,"Icteria virens","Yellow-breasted Chat",Iowa,Benton,2023-05-31,,"Pleasant Creek State Recreation Area, Linn County",42.112615,-91.820482,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
347282,,,,"Icteria virens","Yellow-breasted Chat",Iowa,"Black Hawk",2023-06-15,07:54:32,"Black Hawk Mitigation",42.354128058333,-92.22641686," Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
