ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19587,"Frank Olsen Drawer 61",2014-019918,SPM005492,"Catocala serena","Serene Underwing",Iowa,Decatur,2005-07-29,,"Nine Eagles State Park",40.59835,-93.76385,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19588,"Jim Durbin Drawer 126",2014-019919,SPM006726,"Catocala serena","Serene Underwing",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19589,"Jim Durbin Drawer 126",2014-019920,SPM006729,"Catocala serena","Serene Underwing",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19590,"Frank Olsen Drawer 61",2014-019921,SPM007341,"Catocala serena","Serene Underwing",Iowa,Allamakee,2006-07-14,,"Yellow River State Forest",43.1676,-91.254,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19591,"Frank Olsen Drawer 61",2014-019922,SPM007342,"Catocala serena","Serene Underwing",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19592,"Jim Durbin Drawer 126",2014-019923,SPM008928,"Catocala serena","Serene Underwing",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19593,"Jim Durbin Drawer 126",2014-019924,SPM009302,"Catocala serena","Serene Underwing",Iowa,Linn,2007-08-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19594,"Frank Olsen Drawer 61",2014-019925,SPM010327,"Catocala serena","Serene Underwing",Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19595,,2014-019926,SPM015907,"Catocala serena","Serene Underwing",Iowa,Winneshiek,2009-07-29,,"Lake Meyer Park",43.17355,-91.91145,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
19596,"Frank Olsen Drawer 61",2014-019927,SPM016264,"Catocala serena","Serene Underwing",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19597,,2014-019928,SPM017037,"Catocala serena","Serene Underwing",Iowa,Winneshiek,2009-07-23,,"Hickory Ridge Woods",43.31803,-91.79667,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
19598,"Jim Durbin Drawer 126",2014-019929,SPM018504,"Catocala serena","Serene Underwing",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19599,"Frank Olsen Drawer 61",2014-019930,SPM020076,"Catocala serena","Serene Underwing",Iowa,Allamakee,2010-07-16,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19600,"Frank Olsen Drawer 61",2014-019931,SPM020077,"Catocala serena","Serene Underwing",Iowa,Linn,2010-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19601,"Frank Olsen Drawer 61",2014-019932,SPM024404,"Catocala serena","Serene Underwing",Iowa,Fremont,2010-07-27,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19602,,2014-019933,SPM035706,"Catocala serena","Serene Underwing",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19603,"Frank Olsen Drawer 61",2014-019934,SPM037270,"Catocala serena","Serene Underwing",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19604,"Frank Olsen Drawer 61",2014-019935,SPM037271,"Catocala serena","Serene Underwing",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108466,,2014-109213,,"Catocala serena","Serene Underwing",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6502778,-92.7705556,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"On ridge through hilly mature upland woods overlooking broad Chariton River valley"
125522,,2015-016090,,"Catocala serena","Serene Underwing",Iowa,Story,1997-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125523,,2015-016091,,"Catocala serena","Serene Underwing",Iowa,Story,1997-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125524,,2015-016092,,"Catocala serena","Serene Underwing",Iowa,Story,1997-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125525,,2015-016093,,"Catocala serena","Serene Underwing",Iowa,Story,2001-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
138140,,2016-002685,,"Catocala serena","Serene Underwing",Iowa,Boone,1963-08-15,,Boone,42.05972,-93.88,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138141,,2016-002686,,"Catocala serena","Serene Underwing",Iowa,Story,1997-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138142,,2016-002687,,"Catocala serena","Serene Underwing",Iowa,Story,1997-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138143,,2016-002688,,"Catocala serena","Serene Underwing",Iowa,Story,1997-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138144,,2016-002689,,"Catocala serena","Serene Underwing",Iowa,Story,2001-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
173787,,2016-038537,,"Catocala serena","Serene Underwing",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
205483,,2018-003632,,"Catocala serena","Serene Underwing",Iowa,Story,1997-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205484,,2018-003633,,"Catocala serena","Serene Underwing",Iowa,Story,1997-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205485,,2018-003634,,"Catocala serena","Serene Underwing",Iowa,Story,1997-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205486,,2018-003635,,"Catocala serena","Serene Underwing",Iowa,Story,2001-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205487,,2018-003636,,"Catocala serena","Serene Underwing",Iowa,Story,2001-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
224545,,2018-022684,,"Catocala serena","Serene Underwing",Iowa,Appanoose,2018-08-05,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
298808,"Paul Martsching Collection",2021-000238,,"Catocala serena","Serene Underwing",Iowa,Story,2021-07-03,500,"Ames, Paul",42.011089,-93.614695,"Paul Martsching",adult,"Building Light",Pinned,1,63,,,0,0,,fog/smoke,,
338727,,,,"Catocala serena","Serene Underwing",Iowa,Linn,2023-07-25,22:48:28,"Pinicon Ridge Park",42.2108105,-91.54420598,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,71,75,4,110,29.8,"partly cloudy","40 % visible",
355926,,,,"Catocala serena","Serene Underwing",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356595,,,,"Catocala serena","Serene Underwing",Iowa,Winneshiek,2009-07-29,,"Lake Meyer Park",43.17459,-91.90446,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358492,,,,"Catocala serena","Serene Underwing",Iowa,Winneshiek,2009-07-27,,"Roslien Woods",43.322645,-91.819702,"Kirstin Manges",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358648,,,,"Catocala serena","Serene Underwing",Iowa,Winneshiek,2018-07-17,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
