ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150945,,2016-015690,,"Ischnura verticalis","Eastern Forktail",Iowa,Louisa,1995-10-11,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150948,,2016-015693,,"Ischnura posita","Fragile Forktail",Iowa,Louisa,1995-10-11,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152720,,2016-017465,,"Ischnura verticalis","Eastern Forktail",Iowa,Louisa,1998-06-16,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm pond edged with potomogeton and rushes"
152721,,2016-017466,,"Ischnura hastata","Citrine Forktail",Iowa,Louisa,1998-06-16,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm pond edged with potomogeton and rushes"
154102,,2016-018847,,"Ischnura verticalis","Eastern Forktail",Iowa,Louisa,1998-06-06,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120158,-91.134151,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
154792,,2016-019537,,"Ischnura verticalis","Eastern Forktail",Iowa,Louisa,1998-08-18,,"Kilpeck Landing Recreation Area",41.30996,-91.091611,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
154819,,2016-019564,,"Ischnura verticalis","Eastern Forktail",Iowa,Louisa,1998-08-18,,"Klum Lake State Game Management Area",41.268275,-91.141043,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154820,,2016-019565,,"Ischnura posita","Fragile Forktail",Iowa,Louisa,1998-08-18,,"Klum Lake State Game Management Area",41.268275,-91.141043,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154824,,2016-019569,,"Ischnura verticalis","Eastern Forktail",Iowa,Louisa,1997-06-08,,"Klum Lake State Game Management Area",41.268275,-91.141043,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
156092,,2016-020837,,"Ischnura verticalis","Eastern Forktail",Iowa,Louisa,1999-06-22,,"Klum Lake State Game Management Area",41.2680847,-91.1501493,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156100,,2016-020845,,"Ischnura verticalis","Eastern Forktail",Iowa,Louisa,1998-08-18,,"Klum Lake State Game Management Area",41.2680847,-91.1501493,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156101,,2016-020846,,"Ischnura posita","Fragile Forktail",Iowa,Louisa,1998-08-18,,"Klum Lake State Game Management Area",41.2680847,-91.1501493,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156942,,2016-021687,,"Ischnura verticalis","Eastern Forktail",Iowa,Louisa,1998-08-18,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Long Creek  - sandy-silty with snags"
157958,,2016-022703,,"Ischnura verticalis","Eastern Forktail",Iowa,Louisa,1997-07-24,,"Ferry Landing Recreation Area",41.161614,-91.014441,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
159912,,2016-024657,,"Ischnura posita","Fragile Forktail",Iowa,Louisa,1995-06-30,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond behind road fill"
159913,,2016-024658,,"Ischnura verticalis","Eastern Forktail",Iowa,Louisa,1995-06-30,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond behind road fill"
161842,,2016-026587,,"Ischnura verticalis","Eastern Forktail",Iowa,Louisa,1996-09-13,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Short creek NW of Columbus Junction"
162276,,2016-027021,,"Ischnura verticalis","Eastern Forktail",Iowa,Louisa,1997-07-24,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small muddy stream"
162443,,2016-027188,,"Ischnura verticalis","Eastern Forktail",Iowa,Louisa,1997-07-24,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Stream  -  3-10 ft wide"
162445,,2016-027190,,"Ischnura posita","Fragile Forktail",Iowa,Louisa,1997-07-24,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Stream  -  3-10 ft wide"
163936,,2016-028681,,"Ischnura verticalis","Eastern Forktail",Iowa,Louisa,1998-07-05,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 3-10 ft wide"
163939,,2016-028684,,"Ischnura posita","Fragile Forktail",Iowa,Louisa,1998-07-05,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 3-10 ft wide"
164951,,2016-029696,,"Ischnura verticalis","Eastern Forktail",Iowa,Louisa,1997-07-24,,"Virginia Grove Park",41.143857,-91.322972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164956,,2016-029701,,"Ischnura posita","Fragile Forktail",Iowa,Louisa,1997-07-24,,"Virginia Grove Park",41.143857,-91.322972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
211927,,2018-010084,,"Ischnura verticalis","Eastern Forktail",Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
231541,,2019-006254,,"Ischnura verticalis","Eastern Forktail",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,6,,,,,,,,,
231547,,2019-006260,,"Ischnura verticalis","Eastern Forktail",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231564,,2019-006277,,"Ischnura verticalis","Eastern Forktail",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231565,,2019-006278,,"Ischnura verticalis","Eastern Forktail",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231579,,2019-006292,,"Ischnura verticalis","Eastern Forktail",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
233294,,2019-007762,,"Ischnura verticalis","Eastern Forktail",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,2,85,,,,,,,,
233357,,2019-007826,,"Ischnura verticalis","Eastern Forktail",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,4,85,,,,,,,,
292612,"Odonate Central",,,"Ischnura hastata","Citrine Forktail",Iowa,Louisa,2010-07-10,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.10954,-91.07771,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
293508,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Photo,1,,,,,,,,,
