ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
177034,"Paul Martsching Collection",2016-041784,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2016-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177035,"Paul Martsching Collection",2016-041785,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2016-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177036,"Paul Martsching Collection",2016-041786,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2016-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
178676,,2016-043426,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2016-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"11 June (11/12 June) hi 11th was 95 deg; strong S > SW wind and mostly cloudy in morning; moderate SW > S wind in afternoon; very hazy.  12 June 230-445 am CDST 80 > 77 deg; hazy, humid;  calm."
178677,,2016-043427,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2016-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"29 July hi 72/66; overcast all day; N wind 5-10 mph.  30 July 100-300 am CDST; 68 > 63 deg; overcast > mostly cloudy; calm.  NLC fair; N Gr Swift Stop poor; Staples good."
178678,,2016-043428,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2016-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"30 July hi 80/68  ; early am overcast and calm;  mid-day partly cloudy and calm; 31 July 100 - 300 am; ~65 deg; mostly clear; calm; NLC fair, N Gr Swift Stop poor; Staples good."
178679,,2016-043429,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2016-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"05 Aug hi 80/63; wind N 10-15 mph; partly cloudy.  06 Aug 100 - 300 am; 62 deg; calm; partly cloudy."
178680,,2016-043430,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2016-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"09 Aug 2016 hi 86/74 partly cloudy; wind S ~5mph.  10 Aug 1230-130 am 71/71 SE 5 mph; clear; meteors, then; 400-500 am 68/68 SE 3 mph & fog.  Alcove lights were off at Movies-12 at 4 am; more crickets than last night at Staples.  "
197752,"Paul Martsching Collection",2017-015686,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2017-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197753,,2017-015687,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2017-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197754,,2017-015688,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2017-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197755,,2017-015689,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2017-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
197756,,2017-015690,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2017-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
197757,,2017-015691,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2017-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197758,,2017-015692,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2017-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197759,,2017-015693,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2017-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197760,,2017-015694,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2017-08-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197761,,2017-015695,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2017-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204491,,2018-002639,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2006-07-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204492,,2018-002640,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2006-08-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204493,,2018-002641,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2009-08-28,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204494,,2018-002642,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2014-07-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204495,,2018-002643,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2014-08-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
226693,,2019-001413,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226694,,2019-001414,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2018-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226695,,2019-001415,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2018-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226696,,2019-001416,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2018-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243424,,,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2019-07-26,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243425,,,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2019-08-01,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243426,,,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2019-08-03,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243427,,,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2019-08-04,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243428,,,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2019-08-10,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243429,,,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2019-08-25,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279217,,,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2020-07-23,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279218,,,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2020-07-24,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279219,,,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2020-07-28,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279220,,,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2020-07-29,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279221,,,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2020-08-24,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279222,,,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2020-08-25,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
298650,,,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2021-07-24,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,73,,,7,225,,cloudy,,
298665,,,,"Crambidia pallida","Pale Lichen Moth",Iowa,Story,2021-07-26,0530,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,63,,,0,0,,fog/smoke,,
