ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6938,,2014-007219,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2010-08-23,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6939,,2014-007220,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2010-09-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
30625,,2014-030993,SPM038853,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2010-10-11,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,Sighting,Photograph,1,,,,,,,,,
30626,,2014-030994,SPM038929,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2010-09-05,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,Sighting,Photograph,1,,,,,,,,,
56862,,2014-057244,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,1960-08-10,,"Polk County",41.6278,-93.50034,"Ron Royer",adult,Sighting,Sighting,1,,,,,,,,,
56863,,2014-057245,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,1960-09-05,,"Polk County",41.6278,-93.50034,"Ron Royer",adult,Sighting,Sighting,1,,,,,,,,,
56864,,2014-057246,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,1964-10-16,,"Polk County",41.6278,-93.50034,"Ron Royer",adult,Sighting,Sighting,1,,,,,,,,,
64991,,2014-065592,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2014-06-03,,"Red Feather Prairie",41.7208823,-93.6691518,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64992,,2014-065593,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2014-06-03,,"Red Feather Prairie",41.7223007,-93.6683792,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
138525,,2016-003071,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2009-09-12,,"Big Creek at Hwy 415",41.76,-93.698,"Harlan Ratcliff",adult,Sighting,Photograph,1,,,,,,,,,
140774,,2016-005355,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2014-06-03,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,2,78,,,,,,"Mostly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
144126,,2016-008491,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2009-09-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144127,,2016-008492,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2005-09-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
190656,,2017-008617,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2016-09-24,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Mostly Clear",,
190716,,2017-008677,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2016-10-02,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,5,68,,,"Moderately Windy",,,"Mostly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
200609,,2017-018541,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2016-08-16,,"Des Moines-x",41.601432,-93.663846,"Barb Manning",adult,Sighting,Photograph,1,,,,,,,,,
201868,,2018-000014,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2017-08-19,,"Polk County",41.627842,-93.500343,"Barb Manning",adult,Sighting,Photograph,1,,,,,,,,,
207922,,2018-006087,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2010-09-11,,"Engeldinger Marsh, Polk County",41.776422,-93.349242,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207923,,2018-006088,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2010-09-05,,"Camp Dodge",41.7008179,-93.7029128,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207925,,2018-006090,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2010-09-11,,"Engeldinger Marsh, Polk County",41.776422,-93.349242,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207926,,2018-006091,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2010-09-11,,"Engeldinger Marsh, Polk County",41.776422,-93.349242,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207927,,2018-006092,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2009-09-11,,"Jester Park",41.7894,-93.7824,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207928,,2018-006093,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2009-09-11,,"Jester Park",41.7894,-93.7824,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
225615,,2019-000527,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2018-08-18,,"Cottonwood Recreation Area",41.694164,-93.67387,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238437,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2019-09-01,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238572,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2019-08-31,,"Trestle Trail, Thai Village, Des Moines",41.6354,-93.65178,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
256020,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2019-08-09,14:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
256054,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2017-06-16,13:20,"Jester Park",41.7894,-93.7824,IBSN,adult,Sighting,Sighting,8,83,,,"Relatively Still",,,"Mostly Clear",,
256055,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2017-06-27,13:42,"Jester Park",41.7894,-93.7824,IBSN,adult,Sighting,Sighting,4,77,,,"Relatively Still",,,Clear,,
256097,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2019-08-13,11:54,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,11,27,,,Calm,,,"Mostly Cloudy",,
256132,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2019-08-04,12:50,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
256133,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2019-08-25,12:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,Overcast,,
275507,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2019-08-16,,"Saylorville Lake- Lincoln Access",41.757858,-93.748509,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275533,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2019-09-08,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275537,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2019-09-09,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275578,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2019-09-23,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275593,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2019-09-23,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275648,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2019-09-26,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276149,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2020-08-01,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276252,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2020-08-29,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
284407,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2020-07-22,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,1,26,,,"Relatively Still",,,"Mostly Cloudy",,
284419,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2020-08-20,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,3,25,,,"Relatively Still",,,"Mostly Clear",,
300975,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2021-08-15,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
304593,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2021-09-26,13:00,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,1,84,,,,,,Clear,,
304594,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2021-06-07,13:00,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Partly Cloudy",,
304595,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2021-10-04,13:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,4,74,,,,,,Clear,,
304597,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2021-08-16,13:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Partly Cloudy",,
304599,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2021-09-20,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,13,81,,,,,,"Mostly Cloudy",,
304602,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2021-10-04,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,75,,,,,,Clear,,
304603,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2021-10-07,14:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,3,75,,,,,,"Partly Cloudy",,
304605,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2021-09-17,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Partly Cloudy",,
304606,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2021-09-27,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,21,88,,,,,,Clear,,
304607,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2021-09-22,14:00,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,1,70,,,,,,Clear,,
304610,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2021-09-28,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,18,84,,,,,,Clear,,
304611,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2021-08-14,15:00,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,3,83,,,,,,"Mostly Clear",,
304612,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2021-10-07,15:00,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Mostly Clear",,
304616,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2021-06-14,10:20,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Cloudy",,
304618,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2021-09-26,10:45,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,17,74,,,,,,Clear,,
304620,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2021-09-18,11:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,10,78,,,,,,Clear,,
304626,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2021-09-30,12:05,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,21,79,,,,,,"Partly Cloudy",,
304627,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2021-10-18,12:20,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,2,73,,,,,,Clear,,
304628,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2021-10-07,12:25,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,74,,,,,,"Mostly Cloudy",,
304629,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2021-09-21,12:30,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,6,69,,,,,,"Mostly Cloudy",,
304630,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2021-10-04,12:30,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,4,73,,,,,,Clear,,
304631,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2021-10-08,12:30,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,
304633,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2021-09-19,12:50,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,1,88,,,,,,Clear,,
328350,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2022-07-03,,"Big Creek State Park",41.801614,-93.753022,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Partly Cloudy",,
328351,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2022-07-18,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,83,,,Calm,,,"Mostly Clear",,
328354,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2022-07-09,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,84,,,"Relatively Still",,,"Mostly Clear",,
328355,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2022-07-13,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Mostly Cloudy",,
328356,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2022-07-22,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Cloudy",,
328357,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2022-07-27,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,81,,,"Moderately Windy",,,"Mostly Clear",,
328358,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2022-08-07,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,86,,,"Relatively Still",,,"Mostly Cloudy",,
328359,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2022-08-30,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
328360,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2022-09-03,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,76,,,"Relatively Still",,,"Mostly Clear",,
328361,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2022-09-04,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Partly Cloudy",,
328362,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2022-09-06,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,"Mostly Clear",,
328363,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2022-09-13,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,12,71,,,Calm,,,Clear,,
328364,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2022-09-18,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,22,74,,,Calm,,,"Partly Cloudy",,
328365,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2022-09-20,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,21,85,,,"Relatively Still",,,Clear,,
328366,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2022-09-24,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,42,80,,,"Moderately Windy",,,"Partly Cloudy",,
328367,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2022-09-28,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,14,61,,,Calm,,,Clear,,
328368,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2022-10-03,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,18,76,,,"Relatively Still",,,Clear,,
328369,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2022-10-10,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,5,78,,,"Relatively Still",,,Clear,,
328370,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2022-10-21,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
328371,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2022-10-28,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,59,,,Calm,,,Clear,,
328372,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2022-10-29,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,71,,,Calm,,,Clear,,
328373,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2022-11-01,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,Clear,,
328374,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2022-08-07,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,89,,,"Relatively Still",,,"Partly Cloudy",,
328375,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2022-09-13,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,82,,,Calm,,,Clear,,
328376,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2022-09-19,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
328377,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2022-09-29,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,66,,,"Moderately Windy",,,"Partly Cloudy",,
328378,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2022-10-22,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,79,,,"Moderately Windy",,,Clear,,
328379,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2022-10-22,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,Clear,,
328380,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2022-10-31,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,65,,,"Relatively Still",,,Clear,,
328381,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2022-08-31,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,Clear,,
328382,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2022-09-13,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,80,,,Calm,,,Clear,,
328383,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2022-09-19,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,"Mostly Clear",,
328384,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2022-09-29,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,65,,,"Moderately Windy",,,"Partly Cloudy",,
328385,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2022-10-21,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,11,79,,,"Relatively Still",,,Clear,,
328386,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2022-10-28,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,7,60,,,Calm,,,Clear,,
328387,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2022-06-23,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,85,,,"Moderately Windy",,,"Mostly Clear",,
328388,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2022-06-23,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Mostly Cloudy",,
328410,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2022-08-16,,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,2,72,,,Calm,,,"Mostly Cloudy",,
328411,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2022-06-16,,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,Clear,,
346246,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2023-09-10,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,8,,,,,,,,,5319
346291,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2023-09-24,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,18,,,,,,,,,6623
347240,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2023-10-23,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,11,,,,,,,,,
347816,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2023-08-12,08:58:02,"Saylorville Visitor Center",41.707308266667,-93.671161271667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
361151,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2023-08-01,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
361152,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2023-08-01,,"Easter Lake",41.543358,-93.578944,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
361159,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2023-09-03,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
361160,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2023-09-03,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
361165,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2023-09-25,,"Easter Lake",41.543809,-93.551352,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,"Partly Cloudy",,
361166,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2023-09-25,,"Easter Lake",41.543809,-93.551352,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
361167,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2023-09-25,,"Easter Lake",41.543809,-93.551352,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
364364,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2023-05-31,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,4,,,,Calm,,,Clear,,
364378,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2023-07-21,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Partly Cloudy",,
364379,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2023-07-21,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
364380,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Polk,2023-07-21,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Partly Cloudy",,
