ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
103891,,2014-104638,,"Junco hyemalis","Dark-eyed Junco",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,26,,,,,,,,,
103892,,2014-104639,,"Junco hyemalis","Dark-eyed Junco",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,26,,,,,,,,,
103893,,2014-104640,,"Lanius borealis","Northern Shrike",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103894,,2014-104641,,"Lanius borealis","Northern Shrike",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103895,,2014-104642,,"Melanerpes carolinus","Red-bellied Woodpecker",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103896,,2014-104643,,"Melanerpes carolinus","Red-bellied Woodpecker",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103897,,2014-104644,,"Melospiza melodia","Song Sparrow",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103898,,2014-104645,,"Melospiza melodia","Song Sparrow",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103899,,2014-104646,,"Passer domesticus","House Sparrow",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
103900,,2014-104647,,"Passer domesticus","House Sparrow",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
103901,,2014-104648,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
103902,,2014-104649,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
103903,,2014-104650,,"Dryobates pubescens","Downy Woodpecker",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103904,,2014-104651,,"Dryobates pubescens","Downy Woodpecker",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103905,,2014-104652,,"Dryobates villosus","Hairy Woodpecker",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103906,,2014-104653,,"Dryobates villosus","Hairy Woodpecker",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103907,,2014-104654,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
103908,,2014-104655,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
103909,,2014-104656,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103910,,2014-104657,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103911,,2014-104658,,"Spizelloides arborea","American Tree Sparrow",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103912,,2014-104659,,"Spizelloides arborea","American Tree Sparrow",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103913,,2014-104660,,"Sturnus vulgaris","European Starling",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
103914,,2014-104661,,"Sturnus vulgaris","European Starling",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
103915,,2014-104662,,"Zenaida macroura","Mourning Dove",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
103916,,2014-104663,,"Zenaida macroura","Mourning Dove",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
103917,,2014-104664,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
103918,,2014-104665,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
103919,,2014-104666,,"Anas platyrhynchos","Mallard - MALL",Iowa,Marion,1995-01-29,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,250,,,,,,,,,
103920,,2014-104667,,"Anas rubripes","American Black Duck - ABDU",Iowa,Marion,1995-01-29,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
103921,,2014-104668,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Marion,1995-01-29,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103922,,2014-104669,,"Aythya americana","Redhead - REDH",Iowa,Marion,1995-01-29,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103923,,2014-104670,,"Branta canadensis","Canada Goose - CANG",Iowa,Marion,1995-01-29,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,300,,,,,,,,,
103924,,2014-104671,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Marion,1995-01-29,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103925,,2014-104672,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Marion,1995-01-29,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,40,,,,,,,,,
103926,,2014-104673,,"Falco sparverius","American Kestrel",Iowa,Marion,1995-01-29,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,14,,,,,,,,,
103927,,2014-104674,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Marion,1995-01-29,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,31,,,,,,,,,
103928,,2014-104675,,"Somateria mollissima","Common Eider - COEI",Iowa,Marion,1995-01-29,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106477,,2014-107224,,"Accipiter cooperii","Cooper's Hawk","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106478,,2014-107225,,"Agelaius phoeniceus","Red-winged Blackbird","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106479,,2014-107226,,"Aix sponsa","Wood Duck - WODU","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106480,,2014-107227,,"Ammodramus savannarum","Grasshopper Sparrow","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106481,,2014-107228,,"Anas platyrhynchos","Mallard - MALL","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106482,,2014-107229,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106483,,2014-107230,,"Ardea herodias","Great Blue Heron","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106484,,2014-107231,,"Baeolophus bicolor","Tufted Titmouse","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106485,,2014-107232,,"Bombycilla cedrorum","Cedar Waxwing","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106486,,2014-107233,,"Branta canadensis","Canada Goose - CANG","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
