ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
219623,,2018-017779,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
271556,,,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Linn,2020-09-14,21:14:53,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
288962,,,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Linn,2021-06-18,21:58:10,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
291252,,,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Linn,2021-08-06,22:11:09,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
295020,,,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Linn,2021-08-27,21:01:14,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
310429,,,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Linn,2022-06-16,22:27:18,"Wanatee County Park",42.01007931,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
311157,,,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Linn,2022-06-28,21:44:55,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311200,,,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Linn,2022-06-28,21:31:47,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
336206,,,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Linn,2023-06-29,22:45:23,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
340413,,,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Linn,2023-08-20,21:41:01,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340474,,,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Linn,2023-08-20,21:56:47,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340639,,,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Linn,2023-08-28,21:17:11,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
