ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
87800,,2014-088547,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,1976-05-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88378,,2014-089125,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,1996-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88419,,2014-089166,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,1996-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89127,,2014-089874,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,2002-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89487,,2014-090234,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,2009-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89573,,2014-090320,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,2010-08-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89622,,2014-090369,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,2011-05-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90827,,2014-091574,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,2014-09-10,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90965,,2014-091712,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,1992-05-11,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91116,,2014-091863,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,1997-05-13,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
91545,,2014-092292,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,2006-05-10,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91566,,2014-092313,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,2008-05-08,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
91567,,2014-092314,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,2008-05-08,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
91584,,2014-092331,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,2008-05-09,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92052,,2014-092799,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,1995-05-10,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92128,,2014-092875,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,1995-05-11,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92392,,2014-093139,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,1996-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92856,,2014-093603,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,1997-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92908,,2014-093655,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,1997-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93823,,2014-094570,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,1999-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94588,,2014-095335,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,2002-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95505,,2014-096252,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,2013-04-30,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95675,,2014-096422,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98592,,2014-099339,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,1994-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98780,,2014-099527,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,1995-05-09,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98842,,2014-099589,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,1995-05-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
99024,,2014-099771,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,1996-05-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99895,,2014-100642,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100922,,2014-101669,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,2003-08-31,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
172525,,2016-037270,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,2016-05-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
176695,,2016-041445,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,2016-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181397,,2016-046146,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,2016-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185307,,2017-003269,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,2009-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191471,,2017-009432,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,2017-05-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191708,,2017-009669,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,2011-05-16,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191724,,2017-009685,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,2011-05-17,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191734,,2017-009695,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,2011-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210593,,2018-008750,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,2018-05-01,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230106,,2019-004819,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,2019-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264295,,,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,2020-05-01,10:05:20,"Wickiup Hill Outdoor Learning Area",42.083299,-91.763775,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264590,,,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,2010-05-14,16:48:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264612,,,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,2010-05-16,11:10:01,"Wanatee County Park",42.009001,-91.574383,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266273,,,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,2009-05-18,9:00:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287711,,,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,2021-05-06,6:51:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
333994,,,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,2023-05-07,8:25:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
