ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10567,,2014-010849,,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
19020,,2014-019343,SPM007551,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-08-04,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19621,,2014-019952,SPM000245,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19622,,2014-019953,SPM000246,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19623,,2014-019954,SPM000247,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19624,,2014-019955,SPM000248,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19625,,2014-019956,SPM000249,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19626,,2014-019957,SPM000250,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19627,,2014-019958,SPM000251,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19629,,2014-019960,SPM000253,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19630,,2014-019961,SPM000254,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19631,,2014-019962,SPM000255,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
19632,"Jim Durbin Drawer 134",2014-019963,SPM000578,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2004-07-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19634,"Frank Olsen Drawer 38",2014-019965,SPM001964,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2003-07-07,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19635,"Frank Olsen Drawer 38",2014-019966,SPM001965,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2003-07-07,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19636,"Frank Olsen Drawer 38",2014-019967,SPM001966,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2003-07-12,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19637,"Frank Olsen Drawer 38",2014-019968,SPM001967,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2003-07-15,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19639,"Jim Durbin Drawer 134",2014-019970,SPM004726,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2005-07-08,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19641,"Frank Olsen Drawer 38",2014-019972,SPM005479,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2005-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19644,"Jim Durbin Drawer 134",2014-019975,SPM006920,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2006-07-24,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19647,,2014-019978,SPM007463,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-06,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19648,,2014-019979,SPM007468,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-08,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19649,,2014-019980,SPM007469,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-09,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19650,,2014-019981,SPM007474,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-09,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19651,,2014-019982,SPM007475,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-09,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19652,,2014-019983,SPM007477,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-09,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19653,,2014-019984,SPM007480,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-09,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19654,,2014-019985,SPM007482,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-10,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19655,,2014-019986,SPM007483,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-10,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19656,,2014-019987,SPM007487,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-10,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19657,,2014-019988,SPM007490,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-11,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19658,,2014-019989,SPM007492,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-12,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19659,,2014-019990,SPM007497,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-13,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19660,,2014-019991,SPM007500,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-14,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19661,,2014-019992,SPM007503,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-15,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19662,,2014-019993,SPM007507,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-16,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19663,,2014-019994,SPM007511,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-18,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19664,,2014-019995,SPM007512,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-18,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19665,,2014-019996,SPM007513,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-18,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19666,,2014-019997,SPM007515,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-18,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19667,,2014-019998,SPM007522,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-22,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19668,,2014-019999,SPM007526,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-23,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19669,,2014-020000,SPM007527,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-23,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19670,,2014-020001,SPM007528,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-23,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19671,,2014-020002,SPM007529,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-23,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19672,,2014-020003,SPM007531,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-23,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19673,,2014-020004,SPM007534,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-26,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19674,,2014-020005,SPM007538,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-27,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19675,,2014-020006,SPM007539,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-28,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19676,,2014-020007,SPM007543,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-30,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19677,,2014-020008,SPM007544,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-07-30,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19678,,2014-020009,SPM007549,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-08-03,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19679,,2014-020010,SPM007558,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-08-05,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19680,,2014-020011,SPM007566,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-08-07,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19681,,2014-020012,SPM007567,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-08-07,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19682,,2014-020013,SPM007574,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-08-09,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19683,,2014-020014,SPM007576,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2001-08-09,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19684,"Jim Durbin Drawer 134",2014-020015,SPM008708,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19685,"Jim Durbin Drawer 134",2014-020016,SPM009093,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898548,-91.482927,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19686,"Frank Olsen Drawer 38",2014-020017,SPM010342,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19687,"Jim Durbin Drawer 134",2014-020018,SPM011704,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19688,"Jim Durbin Drawer 134",2014-020019,SPM011874,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19690,"Jim Durbin Drawer 134",2014-020021,SPM011977,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19691,"Jim Durbin Drawer 134",2014-020022,SPM012076,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19692,"Jim Durbin Drawer 134",2014-020023,SPM012366,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19693,"Frank Olsen Drawer 38",2014-020024,SPM012708,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2008-07-23,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19695,"Jim Durbin Drawer 134",2014-020026,SPM014621,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19696,"Jim Durbin Drawer 134",2014-020027,SPM014716,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19705,"Frank Olsen Drawer 38",2014-020036,SPM016283,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2009-08-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19707,"Frank Olsen Drawer 38",2014-020038,SPM020098,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2010-07-17,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19708,"Jim Durbin Drawer 134",2014-020039,SPM023014,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19710,,2014-020041,SPM029641,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19711,,2014-020042,SPM030618,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19713,,2014-020044,SPM034866,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19717,,2014-020048,SPM042417,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19718,,2014-020049,SPM042418,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19719,,2014-020050,SPM042431,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19720,,2014-020051,SPM042687,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19721,,2014-020052,SPM042714,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19722,,2014-020053,SPM042717,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19723,,2014-020054,SPM042726,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19724,,2014-020055,SPM042728,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30486,,2014-030854,SPM042575,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49840,,2014-050221,,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49843,,2014-050224,,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49857,,2014-050238,,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64548,,2014-065149,,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
71885,"Frank Olsen Drawer 38",2014-072492,,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71886,"Frank Olsen Drawer 38",2014-072493,,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109050,,2014-109440,,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
128134,,2015-018724,,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2015-07-16,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,100,74,2,190,29.74,"partly cloudy",Dark,
128185,,2015-018775,,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2015-07-16,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,100,74,2,190,29.74,"partly cloudy",Dark,
128232,,2015-018822,,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2015-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128357,"Jim Durbin Drawer 134",2015-018947,,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2015-07-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,79,62,64,0,0,29.87,clear,"5 % visible",
128439,,2015-019029,,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
128452,,2015-019042,,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
128487,,2015-019077,,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
128791,,2015-019381,,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2015-07-30,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,68,67,2,270,30.02,clear,"100% visible",
128834,,2015-019424,,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2015-07-30,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,68,67,2,270,30.02,clear,"100% visible",
128855,,2015-019445,,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2015-07-30,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,68,67,2,270,30.02,clear,"100% visible",
143736,,2016-008916,,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,1985-07-06,,"Indian Creek Nature Center",41.963207,-91.586629,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143739,,2016-008919,,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,1985-07-26,,"Indian Creek Nature Center",41.963207,-91.586629,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143794,,2016-008974,,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2000-07-03,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143820,,2016-009000,,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2000-07-26,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143824,,2016-009004,,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2000-07-29,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
