ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
277544,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,2020-07-27,,"Saylorville Lake- Lincoln Access",41.757858,-93.748509,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277546,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Polk,2020-07-27,,"Saylorville Lake- Lincoln Access",41.757858,-93.748509,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277582,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,2020-08-01,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277584,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Polk,2020-08-01,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292232,"Odonate Central",,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Polk,2009-07-05,,"Chichaqua Bottoms Sandhill Prairie",41.77406,-93.38394,"Aaron Brees",adult,Sighting,Photo,1,,,,,,,,,
293270,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Polk,2017-06-22,,"Fort Des Moines Park",41.5181,-93.6094,"Heidi Anderson",adult,Sighting,Photo,1,,,,,,,,,
293470,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Polk,2019-08-26,,"Terra Park",41.66221,-93.7078,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293573,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,2020-05-28,,"Terra Park",41.662074,-93.706739,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294154,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms Sandhill Prairie",41.776315,-93.382232,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294155,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms Sandhill Prairie",41.776315,-93.382232,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294163,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777119,-93.357308,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294164,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777119,-93.357308,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294360,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Polk,2020-07-17,,"Beaver Creek- NW 70th access",41.688035,-93.735212,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294361,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,2020-07-17,,"Beaver Creek- NW 70th access",41.688035,-93.735212,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294495,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Polk,2020-07-27,,"Saylorville Lake- Lincoln Access",41.758003,-93.74961,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294496,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,2020-07-27,,"Saylorville Lake- Lincoln Access",41.758003,-93.74961,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294537,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Polk,2020-08-01,,"Beaver Creek- NW 70th access",41.688035,-93.735212,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294538,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,2020-08-01,,"Beaver Creek- NW 70th access",41.688035,-93.735212,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301541,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,2021-06-06,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
301548,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Polk,2021-06-06,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
302066,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,2021-08-15,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
318894,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,2022-05-30,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318957,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,2022-06-11,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,40,,,,,,,,,
319343,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Polk,2022-08-13,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319350,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,2022-08-13,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345650,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,2023-06-05,,"Greenwood-Ashworth Park",41.579972,-93.68076,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
345657,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Polk,2023-06-10,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
345658,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,2023-06-10,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
345683,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Polk,2023-06-14,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345684,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,2023-06-14,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345978,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Polk,2023-07-15,,"Chichaqua Bottoms Greenbelt",41.788043,-93.417797,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
345979,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,2023-07-15,,"Chichaqua Bottoms Greenbelt",41.788043,-93.417797,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
345986,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,2023-07-15,,"Engeldinger Marsh, Polk County",41.774858,-93.35258,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345993,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Polk,2023-07-16,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
346154,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Polk,2023-09-24,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
358915,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Polk,2000-01-01,,Urbandale,41.622645,-93.749322,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
