ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
162181,,2016-026926,,"Libellula luctuosa","Widow Skimmer",Iowa,Harrison,1998-09-19,,"Harrison County",41.693386,-95.814285,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small 1/2 ac. pond"
162182,,2016-026927,,"Anax junius","Common Green Darner",Iowa,Harrison,1998-09-19,,"Harrison County",41.693386,-95.814285,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small 1/2 ac. pond"
164006,,2016-028751,,"Libellula luctuosa","Widow Skimmer",Iowa,Harrison,1996-07-15,,"Harrison County",41.693386,-95.814285,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream at Rte. 183  -  mud bottom"
164007,,2016-028752,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Harrison,1996-07-15,,"Harrison County",41.693386,-95.814285,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream at Rte. 183  -  mud bottom"
164008,,2016-028753,,"Argia apicalis","Blue-fronted Dancer",Iowa,Harrison,1996-07-15,,"Harrison County",41.693386,-95.814285,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream at Rte. 183  -  mud bottom"
164009,,2016-028754,,"Hetaerina americana","American Rubyspot",Iowa,Harrison,1996-07-15,,"Harrison County",41.693386,-95.814285,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream at Rte. 183  -  mud bottom"
164029,,2016-028774,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Harrison,1995-06-23,,"Stream E. of Willow Lake Rec. Area",41.769306,-95.776994,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164030,,2016-028775,,"Epitheca princeps","Prince Baskettail",Iowa,Harrison,1995-06-23,,"Stream E. of Willow Lake Rec. Area",41.769306,-95.776994,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165941,,2016-030686,,"Enallagma civile","Familiar Bluet",Iowa,Harrison,1995-06-23,,"Willow Lake Recreation Area",41.770704,-95.789921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165942,,2016-030687,,"Enallagma geminatum","Skimming Bluet",Iowa,Harrison,1995-06-23,,"Willow Lake Recreation Area",41.770704,-95.789921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165943,,2016-030688,,"Epitheca princeps","Prince Baskettail",Iowa,Harrison,1995-06-23,,"Willow Lake Recreation Area",41.770704,-95.789921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165944,,2016-030689,,"Enallagma hageni","Hagen's Bluet",Iowa,Harrison,1995-06-23,,"Willow Lake Recreation Area",41.770704,-95.789921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165945,,2016-030690,,"Epitheca cynosura","Common Baskettail",Iowa,Harrison,1995-06-23,,"Willow Lake Recreation Area",41.770704,-95.789921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165946,,2016-030691,,"Enallagma carunculatum","Tule Bluet",Iowa,Harrison,1995-06-23,,"Willow Lake Recreation Area",41.770704,-95.789921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165947,,2016-030692,,"Ischnura verticalis","Eastern Forktail",Iowa,Harrison,1995-06-23,,"Willow Lake Recreation Area",41.770704,-95.789921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165948,,2016-030693,,"Enallagma signatum","Orange Bluet",Iowa,Harrison,1995-06-23,,"Willow Lake Recreation Area",41.770704,-95.789921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165949,,2016-030694,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Harrison,1995-06-23,,"Willow Lake Recreation Area",41.770704,-95.789921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165950,,2016-030695,,"Perithemis tenera","Eastern Amberwing",Iowa,Harrison,1995-06-23,,"Willow Lake Recreation Area",41.770704,-95.789921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165951,,2016-030696,,"Tramea lacerata","Black Saddlebags",Iowa,Harrison,1995-06-23,,"Willow Lake Recreation Area",41.770704,-95.789921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
292396,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Harrison,2005-08-09,,"Willow Lake Recreation Area",41.77125,-95.79217,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292420,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Harrison,2005-08-09,,"Willow Lake Recreation Area",41.77125,-95.79217,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294691,"Odonate Central",,,"Perithemis tenera","Eastern Amberwing",Iowa,Harrison,2020-08-26,,"DeSoto National Wildlife Refuge",41.522884,-96.045531,"Suzanne Gucciardo",adult,Sighting,Photo,1,,,,,,,,,
294692,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Harrison,2020-09-06,,"DeSoto National Wildlife Refuge",41.522884,-96.045531,"Suzanne Gucciardo",adult,Sighting,Photo,1,,,,,,,,,
294693,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Harrison,2020-09-06,,"DeSoto National Wildlife Refuge",41.522884,-96.045531,"Suzanne Gucciardo",adult,Sighting,Photo,1,,,,,,,,,
294694,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Harrison,2020-09-06,,"DeSoto National Wildlife Refuge",41.522884,-96.045531,"Suzanne Gucciardo",adult,Sighting,Photo,1,,,,,,,,,
294695,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Harrison,2020-09-06,,"DeSoto National Wildlife Refuge",41.522884,-96.045531,"Suzanne Gucciardo",adult,Sighting,Photo,1,,,,,,,,,
294696,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Harrison,2020-09-06,,"DeSoto National Wildlife Refuge",41.522884,-96.045531,"Suzanne Gucciardo",adult,Sighting,Photo,1,,,,,,,,,
294697,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Harrison,2020-09-06,,"DeSoto National Wildlife Refuge",41.522884,-96.045531,"Suzanne Gucciardo",adult,Sighting,Photo,1,,,,,,,,,
294706,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Harrison,2021-06-22,,"DeSoto National Wildlife Refuge",41.522884,-96.045531,"Suzanne Gucciardo",adult,Sighting,Photo,1,,,,,,,,,
294707,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Harrison,2021-06-22,,"DeSoto National Wildlife Refuge",41.522884,-96.045531,"Suzanne Gucciardo",adult,Sighting,Photo,1,,,,,,,,,
294708,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Harrison,2021-06-22,,"DeSoto National Wildlife Refuge",41.522884,-96.045531,"Suzanne Gucciardo",adult,Sighting,"Observed Only",1,,,,,,,,,
294709,"Odonate Central",,,"Perithemis tenera","Eastern Amberwing",Iowa,Harrison,2021-06-22,,"DeSoto National Wildlife Refuge",41.522884,-96.045531,"Suzanne Gucciardo",adult,Sighting,Photo,1,,,,,,,,,
294710,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Harrison,2021-06-22,,"DeSoto National Wildlife Refuge",41.522884,-96.045531,"Suzanne Gucciardo",adult,Sighting,Photo,1,,,,,,,,,
294711,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Harrison,2021-06-22,,"DeSoto National Wildlife Refuge",41.522884,-96.045531,"Suzanne Gucciardo",adult,Sighting,"Observed Only",1,,,,,,,,,
294712,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Harrison,2021-06-22,,"DeSoto National Wildlife Refuge",41.522884,-96.045531,"Suzanne Gucciardo",adult,Sighting,Photo,1,,,,,,,,,
294713,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Harrison,2021-06-22,,"DeSoto National Wildlife Refuge",41.522884,-96.045531,"Suzanne Gucciardo",adult,Sighting,Photo,1,,,,,,,,,
294714,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Harrison,2021-06-22,,"DeSoto National Wildlife Refuge",41.522884,-96.045531,"Suzanne Gucciardo",adult,Sighting,Photo,1,,,,,,,,,
