ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
159822,,2016-024567,,"Libellula luctuosa","Widow Skimmer",Iowa,Union,1999-08-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond 1-2 ac.
"
159823,,2016-024568,,"Perithemis tenera","Eastern Amberwing",Iowa,Union,1999-08-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond 1-2 ac.
"
160434,,2016-025179,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Union,2000-09-13,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Private pond"
160435,,2016-025180,,"Libellula luctuosa","Widow Skimmer",Iowa,Union,2000-09-13,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Private pond"
160436,,2016-025181,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Union,2000-09-13,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Private pond"
160437,,2016-025182,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Union,2000-09-13,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Private pond"
161185,,2016-025930,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Union,1997-06-26,,"Thayer, Sand Pit",41.02251,-94.055433,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161186,,2016-025931,,"Libellula luctuosa","Widow Skimmer",Iowa,Union,1997-06-26,,"Thayer, Sand Pit",41.022763,-94.055469,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161187,,2016-025932,,"Plathemis lydia","Common Whitetail",Iowa,Union,1997-06-26,,"Thayer, Sand Pit",41.022665,-94.054997,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161188,,2016-025933,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Union,1997-06-26,,"Thayer, Sand Pit",41.022342,-94.055598,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161201,,2016-025946,,"Tramea lacerata","Black Saddlebags",Iowa,Union,1997-06-26,,"Thayer, Sand Pit",41.022504,-94.055684,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161202,,2016-025947,,"Tramea redspecies",None,Iowa,Union,1997-06-26,,"Thayer, Sand Pit",41.022504,-94.055641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162270,,2016-027015,,"Celithemis eponina","Halloween Pennant",Iowa,Union,2000-09-13,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small lake - deep"
162271,,2016-027016,,"Libellula luctuosa","Widow Skimmer",Iowa,Union,2000-09-13,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small lake - deep"
162272,,2016-027017,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Union,2000-09-13,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small lake - deep"
162273,,2016-027018,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Union,2000-09-13,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small lake - deep"
162428,,2016-027173,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Union,1999-08-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Shallow Marsh
"
162429,,2016-027174,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Union,1999-08-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Shallow Marsh
"
163725,,2016-028470,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Union,1999-07-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - Below culvert
"
163771,,2016-028516,,"Plathemis lydia","Common Whitetail",Iowa,Union,1999-07-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - Pool upstream of culvert
"
163772,,2016-028517,,"Pachydiplax longipennis","Blue Dasher",Iowa,Union,1999-07-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - Pool upstream of culvert
"
164274,,2016-029019,,"Plathemis lydia","Common Whitetail",Iowa,Union,1999-08-28,,"Summit Lake",41.068303,-94.396691,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164275,,2016-029020,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Union,1999-08-28,,"Summit Lake",41.068303,-94.396691,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164276,,2016-029021,,"Pantala flavescens","Wandering Glider",Iowa,Union,1999-08-28,,"Summit Lake",41.068303,-94.396691,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164277,,2016-029022,,"Perithemis tenera","Eastern Amberwing",Iowa,Union,1999-08-28,,"Summit Lake",41.068303,-94.396691,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164278,,2016-029023,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Union,1999-08-28,,"Summit Lake",41.068303,-94.396691,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164279,,2016-029024,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Union,1999-08-28,,"Summit Lake",41.068303,-94.396691,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164370,,2016-029115,,"Celithemis eponina","Halloween Pennant",Iowa,Union,1999-08-27,,"Talmage Hill Wildlife Area",41.029867,-94.092551,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164371,,2016-029116,,"Libellula luctuosa","Widow Skimmer",Iowa,Union,1999-08-27,,"Talmage Hill Wildlife Area",41.029867,-94.092551,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164372,,2016-029117,,"Plathemis lydia","Common Whitetail",Iowa,Union,1999-08-27,,"Talmage Hill Wildlife Area",41.029867,-94.092551,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164373,,2016-029118,,"Pachydiplax longipennis","Blue Dasher",Iowa,Union,1999-08-27,,"Talmage Hill Wildlife Area",41.029867,-94.092551,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164374,,2016-029119,,"Perithemis tenera","Eastern Amberwing",Iowa,Union,1999-08-27,,"Talmage Hill Wildlife Area",41.029867,-94.092551,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164375,,2016-029120,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Union,1999-08-27,,"Talmage Hill Wildlife Area",41.029867,-94.092551,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164401,,2016-029146,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Union,1999-08-27,,"Thayer Lake Park",41.022277,-94.0641164,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164402,,2016-029147,,"Libellula luctuosa","Widow Skimmer",Iowa,Union,1999-08-27,,"Thayer Lake Park",41.022277,-94.0641164,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164403,,2016-029148,,"Pachydiplax longipennis","Blue Dasher",Iowa,Union,1999-08-27,,"Thayer Lake Park",41.022277,-94.0641164,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164404,,2016-029149,,"Perithemis tenera","Eastern Amberwing",Iowa,Union,1999-08-27,,"Thayer Lake Park",41.022277,-94.0641164,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164409,,2016-029154,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Union,1997-06-26,,"Thayer Lake Park",41.022277,-94.0641164,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164410,,2016-029155,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Union,1997-06-26,,"Thayer Lake Park",41.022277,-94.0641164,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164411,,2016-029156,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Union,1997-06-26,,"Thayer Lake Park",41.022277,-94.0641164,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164412,,2016-029157,,"Libellula luctuosa","Widow Skimmer",Iowa,Union,1997-06-26,,"Thayer Lake Park",41.022277,-94.0641164,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164413,,2016-029158,,"Libellula luctuosa","Widow Skimmer",Iowa,Union,1997-06-26,,"Thayer Lake Park",41.022277,-94.0641164,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164414,,2016-029159,,"Plathemis lydia","Common Whitetail",Iowa,Union,1997-06-26,,"Thayer Lake Park",41.022277,-94.0641164,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164415,,2016-029160,,"Pachydiplax longipennis","Blue Dasher",Iowa,Union,1997-06-26,,"Thayer Lake Park",41.022277,-94.0641164,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164416,,2016-029161,,"Perithemis tenera","Eastern Amberwing",Iowa,Union,1997-06-26,,"Thayer Lake Park",41.022277,-94.0641164,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164427,,2016-029172,,"Tramea lacerata","Black Saddlebags",Iowa,Union,1997-06-26,,"Thayer Lake Park",41.022277,-94.0641164,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164428,,2016-029173,,"Tramea onusta","Red Saddlebags",Iowa,Union,1997-06-26,,"Thayer Lake Park",41.022277,-94.0641164,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164464,,2016-029209,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Union,2000-09-13,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Three Mile Creek  6-15 ft. wide"
277139,,,,"Tramea lacerata","Black Saddlebags",Iowa,Union,2020-06-12,,"Thayer Lake Park",41.021533,-94.065041,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277140,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Union,2020-06-12,,"Thayer Lake Park",41.021533,-94.065041,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277141,,,,"Plathemis lydia","Common Whitetail",Iowa,Union,2020-06-12,,"Thayer Lake Park",41.021533,-94.065041,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277142,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Union,2020-06-12,,"Thayer Lake Park",41.021533,-94.065041,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277144,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Union,2020-06-12,,"Thayer Lake Park",41.021533,-94.065041,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277147,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Union,2020-06-12,,"Thayer Lake Park",41.021533,-94.065041,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277148,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Union,2020-06-12,,"Thayer Lake Park",41.021533,-94.065041,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293883,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Union,2020-06-12,,"Thayer Lake Park",41.021516,-94.065807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293884,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Union,2020-06-12,,"Thayer Lake Park",41.021516,-94.065807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293885,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Union,2020-06-12,,"Thayer Lake Park",41.021516,-94.065807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293886,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Union,2020-06-12,,"Thayer Lake Park",41.021516,-94.065807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293887,"Odonate Central",,,"Perithemis tenera","Eastern Amberwing",Iowa,Union,2020-06-12,,"Thayer Lake Park",41.021516,-94.065807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293888,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Union,2020-06-12,,"Thayer Lake Park",41.021516,-94.065807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293889,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Union,2020-06-12,,"Thayer Lake Park",41.021516,-94.065807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
