ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
115890,,2015-006448,,"Limenitis archippus",Viceroy,Iowa,Dubuque,2009-05-29,,"Mines of Spain State Recreational Area",42.456547,-90.631099,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
181072,,2016-045822,,"Limenitis archippus",Viceroy,Iowa,Dubuque,2016-09-20,,"Pohlman Prairie",42.5600035,-90.748624,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Condition 2"
184311,,2017-002272,,"Limenitis archippus",Viceroy,Iowa,Dubuque,2016-09-05,,"Pohlman Prairie",42.560363,-90.749433,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
199553,,2017-017660,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Dubuque,2017-08-11,,"Pohlman Prairie",42.56,-90.74862,"Frank Olsen",adult,Sighting,Sighting,1,69,,,4,0,," mostly cloudly",,
240913,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Dubuque,2019-08-24,1025-1140,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,1," 69-73",,,0-4,180,," 50-35% sun",,"Ragged specimen"
240914,,,,"Limenitis archippus",Viceroy,Iowa,Dubuque,2019-08-24,1025-1140,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,1," 69-73",,,0-4,180,," 50-35% sun",,
257016,,,,"Limenitis archippus",Viceroy,Iowa,Dubuque,2018-07-25,10:00,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,"Mostly Clear",,
257017,,,,"Limenitis archippus",Viceroy,Iowa,Dubuque,2019-06-03,10:00,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,60,,,"Moderately Windy",,,Hazy,,
257124,,,,"Limenitis archippus",Viceroy,Iowa,Dubuque,2017-06-25,14:30,"Swiss Valley Nature Preserve",42.418039,-90.758747,IBSN,adult,Sighting,Sighting,1,66,,,Windy,,,"Mostly Cloudy",,
257256,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Dubuque,2018-07-25,10:00,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,2,77,,,Calm,,,"Mostly Clear",,
257318,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Dubuque,2017-07-29,10:30,"Swiss Valley Nature Preserve",42.418039,-90.758747,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,"Partly Cloudy",,
284696,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Dubuque,2020-06-12,,"Mines of Spain State Recreational Area",42.453545,-90.63025,IBSN,adult,Sighting,Sighting,2,73,,,"Moderately Windy",,,Clear,,
284712,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Dubuque,2020-07-28,,"Mines of Spain State Recreational Area",42.453545,-90.63025,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Clear",,
284726,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Dubuque,2020-08-11,,"Mines of Spain State Recreational Area",42.453545,-90.63025,IBSN,adult,Sighting,Sighting,1,68,,,"Relatively Still",,,Clear,,
