ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
266732,,,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Linn,2020-06-12,22:21:39,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
268231,,,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Linn,2020-06-30,22:34:41,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268272,,,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Linn,2020-06-30,22:13:51,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268279,,,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Linn,2020-06-30,22:11:27,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268281,,,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Linn,2020-06-30,22:10:52,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268323,,,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Linn,2020-06-30,21:59:02,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268710,,,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Linn,2020-07-20,2100,"Hitaga Sand Ridge Prairie Preserve",42.250928,-91.63211,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
288111,,,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Linn,2021-06-02,22:56:04,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288214,,,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Linn,2021-06-02,21:19:38,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
308819,"Jim Durbin Drawer 136",2022-000092,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Linn,2005-08-08,,"Rock Island Botanical State Preserve",42.026606,-91.727643,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
310979,,,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Linn,2022-06-28,22:45:51,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311120,,,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Linn,2022-06-28,21:55:14,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
334621,,,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Linn,2023-05-30,21:49:37,"Hitaga Sand Ridge Prairie Preserve",42.25073718,-91.63212197,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,57,55,0,0,29.91,"partly cloudy","90% visible",
