ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6857,,2014-007138,,"Euptoieta claudia","Variegated Fritillary",Iowa,Harrison,2009-06-18,,"Murray Hill Scenic Overlook",41.836756,-96.000347,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6988,,2014-007269,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Harrison,2010-05-29,,"Loess Hills State Forest, Little Sioux Unit",41.80231,-95.98757,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7023,,2014-007304,,"Megisto cymela","Little Wood Satyr",Iowa,Harrison,2009-06-18,,"Loess Hills State Forest, Little Sioux Unit",41.80231,-95.98757,"Aaron Brees",adult,Sighting,Sighting,10,,,,,,,,,
7024,,2014-007305,,"Megisto cymela","Little Wood Satyr",Iowa,Harrison,2010-05-29,,"Loess Hills State Forest, Little Sioux Unit",41.80231,-95.98757,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
7208,,2014-007489,,"Phyciodes tharos","Pearl Crescent",Iowa,Harrison,2010-09-12,,"Murray Hill Scenic Overlook",41.836756,-96.000347,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7551,,2014-007832,,"Vanessa virginiensis","American Lady",Iowa,Harrison,2009-06-18,,"Murray Hill Scenic Overlook",41.836756,-96.000347,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7928,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Harrison,2019-08-27,1620-1710,"Loess Hills State Forest, Little Sioux Unit",41.804587,-95.973535,"Frank Olsen",adult,Sighting,Sighting,1,74,,,6-Jan,270,," 90-70% sun",,
8762,,2014-009043,,"Junonia coenia","Common Buckeye",Iowa,Harrison,2013-07-05,,"Loess Hills State Forest, Little Sioux Unit",41.8122222,-95.9855556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8902,,2014-009183,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Harrison,2013-07-05,,"Loess Hills State Forest, Little Sioux Unit",41.8122222,-95.9855556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9046,,2014-009327,,"Megisto cymela","Little Wood Satyr",Iowa,Harrison,2013-07-05,,"Loess Hills State Forest, Little Sioux Unit",41.8122222,-95.9855556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9400,,2014-009681,,"Phyciodes tharos","Pearl Crescent",Iowa,Harrison,2013-07-05,,"Loess Hills State Forest, Little Sioux Unit",41.8122222,-95.9855556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10235,,2014-010516,,"Vanessa virginiensis","American Lady",Iowa,Harrison,2013-07-05,,"Loess Hills State Forest, Little Sioux Unit",41.8122222,-95.9855556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
51890,,2015-021697,,"Cercyonis pegala","Common Wood-nymph",Iowa,Harrison,2015-09-02,,"Loess Hills State Forest, Little Sioux Unit",41.802653,-95.981814,"Frank Olsen",adult,Sighting,Sighting,1,84,,,19,180,,sunny,,
51898,,2015-021718,,"Cercyonis pegala","Common Wood-nymph",Iowa,Harrison,2015-09-02,,"Murray Hill Scenic Overlook",41.836756,-96.000347,"Frank Olsen",adult,Sighting,Sighting,1,84,,,19,180,,sunny,,
53964,,2014-054346,,"Danaus plexippus",Monarch,Iowa,Harrison,2013-09-03,,"Gleason-Hubel Wildlife Area",41.77583,-96.00733,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56955,,2014-057337,,"Junonia coenia","Common Buckeye",Iowa,Harrison,2013-09-03,,"Gleason-Hubel Wildlife Area",41.77583,-96.00733,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59710,,2014-060311,,"Phyciodes tharos","Pearl Crescent",Iowa,Harrison,2013-09-03,,"Gleason-Hubel Wildlife Area",41.77583,-96.00733,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59734,,2014-060335,,"Phyciodes tharos","Pearl Crescent",Iowa,Harrison,1988-08-01,,"Harrison County",41.80943,-96.02112,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
59735,,2014-060336,,"Phyciodes tharos","Pearl Crescent",Iowa,Harrison,1988-08-01,,"Harrison County",41.80943,-96.02112,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63043,,2014-063644,,"Argynnis idalia","Regal Fritillary",Iowa,Harrison,1980-06-29,,"Harrison County",41.80943,-96.02112," MacNeil",adult,Sighting,Sighting,1,,,,,,,,,
63044,,2014-063645,,"Argynnis idalia","Regal Fritillary",Iowa,Harrison,1980-07-02,,"Harrison County",41.80943,-96.02112," MacNeil",adult,Sighting,Sighting,1,,,,,,,,,
63984,,2014-064585,,"Vanessa cardui","Painted Lady",Iowa,Harrison,2013-09-03,,"Gleason-Hubel Wildlife Area",41.77583,-96.00733,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
106843,,2014-107590,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Harrison,1988-07-01,,"Harrison County",41.68714,-95.810212,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
109639,,2015-000195,,"Danaus plexippus",Monarch,Iowa,Harrison,2014-09-02,1:55-3:00PM,"Gleason-Hubel Wildlife Area",41.77583,-96.00733,"Frank Olsen",adult,Sighting,Sighting,1,78,,,3,0,,"100% cClear",,"In bloom:  goldenrod, hoary vervain, tons of snakeroot.  Also present:  lots of big bluestem and leadplant (not in bloom).  The butterflies and duskywings were nectaring primarily on hoary vervain, and to a much lesser degree on snakeroot"
109640,,2015-000196,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Harrison,2014-09-02,1:55-3:00PM,"Gleason-Hubel Wildlife Area",41.77583,-96.00733,"Frank Olsen",adult,Sighting,Sighting,1,78,,,3,0,,"100% cClear",,"In bloom:  goldenrod, hoary vervain, tons of snakeroot.  Also present:  lots of big bluestem and leadplant (not in bloom).  The butterflies and duskywings were nectaring primarily on hoary vervain, and to a much lesser degree on snakeroot"
109641,,2015-000197,,"Polygonia comma","Eastern Comma",Iowa,Harrison,2014-09-02,1:55-3:00PM,"Gleason-Hubel Wildlife Area",41.77583,-96.00733,"Frank Olsen",adult,Sighting,Sighting,4,78,,,3,0,,"100% cClear",,"In bloom:  goldenrod, hoary vervain, tons of snakeroot.  Also present:  lots of big bluestem and leadplant (not in bloom).  The butterflies and duskywings were nectaring primarily on hoary vervain, and to a much lesser degree on snakeroot"
109642,,2015-000198,,"Vanessa cardui","Painted Lady",Iowa,Harrison,2014-09-02,1:55-3:00PM,"Gleason-Hubel Wildlife Area",41.77583,-96.00733,"Frank Olsen",adult,Sighting,Sighting,3,78,,,3,0,,"100% cClear",,"In bloom:  goldenrod, hoary vervain, tons of snakeroot.  Also present:  lots of big bluestem and leadplant (not in bloom).  The butterflies and duskywings were nectaring primarily on hoary vervain, and to a much lesser degree on snakeroot"
109702,,2015-000258,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Harrison,2014-09-02,11:40-1:30PM,"Loess Hills State Forest, Little Sioux Unit",41.802653,-95.981814,"Frank Olsen",adult,Sighting,Sighting,1,74,,,5,195,,"69-74% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, sunflowers, thistles, gerardia.  This site has very extensive cedar invasion, tons of grasshoppers, and lots of big bluestem.  "
109703,,2015-000259,,"Phyciodes tharos","Pearl Crescent",Iowa,Harrison,2014-09-02,11:40-1:30PM,"Loess Hills State Forest, Little Sioux Unit",41.802653,-95.981814,"Frank Olsen",adult,Sighting,Sighting,2,74,,,5,195,,"69-74% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, sunflowers, thistles, gerardia.  This site has very extensive cedar invasion, tons of grasshoppers, and lots of big bluestem.  "
109704,,2015-000260,,"Junonia coenia","Common Buckeye",Iowa,Harrison,2014-09-02,11:40-1:30PM,"Loess Hills State Forest, Little Sioux Unit",41.802653,-95.981814,"Frank Olsen",adult,Sighting,Sighting,1,74,,,5,195,,"69-74% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, sunflowers, thistles, gerardia.  This site has very extensive cedar invasion, tons of grasshoppers, and lots of big bluestem.  "
109705,,2015-000261,,"Vanessa cardui","Painted Lady",Iowa,Harrison,2014-09-02,11:40-1:30PM,"Loess Hills State Forest, Little Sioux Unit",41.802653,-95.981814,"Frank Olsen",adult,Sighting,Sighting,2,74,,,5,195,,"69-74% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, sunflowers, thistles, gerardia.  This site has very extensive cedar invasion, tons of grasshoppers, and lots of big bluestem.  "
112911,,2015-025790,,"Cercyonis pegala","Common Wood-nymph",Iowa,Harrison,2009-07-25,,"Loess Hills State Forest, Little Sioux Unit",41.814122,-95.962741,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"loess hills prairie"
113031,,2016-045553,,"Cercyonis pegala","Common Wood-nymph",Iowa,Harrison,2016-09-01,,"Murray Hill Scenic Overlook",41.837076,-96.000551,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
130987,,2015-021578,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Harrison,2015-09-02,,"Gleason-Hubel Wildlife Area",41.77583,-96.00733,"Frank Olsen",adult,Sighting,Sighting,1,82,,,,180,,sunny,,
130988,,2015-021579,,"Polygonia comma","Eastern Comma",Iowa,Harrison,2015-09-02,,"Gleason-Hubel Wildlife Area",41.77583,-96.00733,"Frank Olsen",adult,Sighting,Sighting,1,82,,,,180,,sunny,,
130989,,2015-021580,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Harrison,2015-09-02,,"Gleason-Hubel Wildlife Area",41.77583,-96.00733,"Frank Olsen",adult,Sighting,Sighting,1,82,,,,180,,sunny,,
131103,,2015-021694,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Harrison,2015-09-02,,"Loess Hills State Forest, Little Sioux Unit",41.802653,-95.981814,"Frank Olsen",adult,Sighting,Sighting,1,84,,,19,180,,sunny,,
131104,,2015-021695,,"Junonia coenia","Common Buckeye",Iowa,Harrison,2015-09-02,,"Loess Hills State Forest, Little Sioux Unit",41.802653,-95.981814,"Frank Olsen",adult,Sighting,Sighting,2,84,,,19,180,,sunny,,
131105,,2015-021696,,"Vanessa cardui","Painted Lady",Iowa,Harrison,2015-09-02,,"Loess Hills State Forest, Little Sioux Unit",41.802653,-95.981814,"Frank Olsen",adult,Sighting,Sighting,1,84,,,19,180,,sunny,,
131106,,2015-021697,,"Cercyonis pegala","Common Wood-nymph",Iowa,Harrison,2015-09-02,,"Loess Hills State Forest, Little Sioux Unit",41.802653,-95.981814,"Frank Olsen",adult,Sighting,Sighting,1,84,,,19,180,,sunny,,
131113,,2015-021704,,"Danaus plexippus",Monarch,Iowa,Harrison,2015-09-02,,"Loess Hills State Forest, Little Sioux Unit",41.80231,-95.98757,"Frank Olsen",adult,Sighting,Sighting,2,79,,,17,180,,sunny,,
131114,,2015-021705,,"Phyciodes tharos","Pearl Crescent",Iowa,Harrison,2015-09-02,,"Loess Hills State Forest, Little Sioux Unit",41.80231,-95.98757,"Frank Olsen",adult,Sighting,Sighting,1,79,,,17,180,,sunny,,
131126,,2015-021717,,"Danaus plexippus",Monarch,Iowa,Harrison,2015-09-02,,"Murray Hill Scenic Overlook",41.836756,-96.000347,"Frank Olsen",adult,Sighting,Sighting,2,84,,,19,180,,sunny,,
131127,,2015-021718,,"Cercyonis pegala","Common Wood-nymph",Iowa,Harrison,2015-09-02,,"Murray Hill Scenic Overlook",41.836756,-96.000347,"Frank Olsen",adult,Sighting,Sighting,1,84,,,19,180,,sunny,,
135080,,2015-025674,,"Vanessa atalanta","Red Admiral",Iowa,Harrison,2008-07-26,,"Gleason-Hubel Wildlife Area",41.79167,-96.012482,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"loess hills forest"
135082,,2015-025676,,"Megisto cymela","Little Wood Satyr",Iowa,Harrison,2008-07-26,,"Gleason-Hubel Wildlife Area",41.79167,-96.012482,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"loess hills forest"
135088,,2015-025682,,"Vanessa cardui","Painted Lady",Iowa,Harrison,2008-07-26,,"Gleason-Hubel Wildlife Area",41.79167,-96.012482,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"loess hills forest"
135090,,2015-025684,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Harrison,2008-07-26,,"Gleason-Hubel Wildlife Area",41.79167,-96.012482,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"loess hills forest"
135190,,2015-025784,,"Vanessa cardui","Painted Lady",Iowa,Harrison,2009-07-25,,"Loess Hills State Forest, Little Sioux Unit",41.814122,-95.962741,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"loess hills prairie"
135192,,2015-025786,,"Euptoieta claudia","Variegated Fritillary",Iowa,Harrison,2009-07-25,,"Loess Hills State Forest, Little Sioux Unit",41.814122,-95.962741,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"loess hills prairie"
135194,,2015-025788,,"Danaus plexippus",Monarch,Iowa,Harrison,2009-07-25,,"Loess Hills State Forest, Little Sioux Unit",41.814122,-95.962741,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"loess hills prairie"
180803,,2016-045553,,"Cercyonis pegala","Common Wood-nymph",Iowa,Harrison,2016-09-01,,"Murray Hill Scenic Overlook",41.837076,-96.000551,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180815,,2016-045565,,"Euptoieta claudia","Variegated Fritillary",Iowa,Harrison,2016-09-01,,"Loess Hills State Forest, Little Sioux Unit",41.814122,-95.962741,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180816,,2016-045566,,"Junonia coenia","Common Buckeye",Iowa,Harrison,2016-09-01,,"Loess Hills State Forest, Little Sioux Unit",41.814122,-95.962741,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180817,,2016-045567,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Harrison,2016-09-01,,"Loess Hills State Forest, Little Sioux Unit",41.814122,-95.962741,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180818,,2016-045568,,"Limenitis archippus",Viceroy,Iowa,Harrison,2016-09-01,,"Loess Hills State Forest, Little Sioux Unit",41.814122,-95.962741,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180819,,2016-045569,,"Cercyonis pegala","Common Wood-nymph",Iowa,Harrison,2016-09-01,,"Loess Hills State Forest, Little Sioux Unit",41.814122,-95.962741,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
182009,,2016-046757,,"Lethe anthedon","Northern Pearly Eye",Iowa,Harrison,2016-08-14,,"Desoto National Wildlife Refuge",41.541092,-96.030807,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
208808,,2018-006965,,"Megisto cymela","Little Wood Satyr",Iowa,Harrison,2010-05-29,,"Loess Hills State Forest, Little Sioux Unit",41.80231,-95.98757,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
224107,,2018-022262,,"Danaus plexippus",Monarch,Iowa,Harrison,2018-09-12,,"Murray Hill Scenic Overlook",41.836756,-96.000347,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1135-1200, 100-90% sun, 78, S 1-15"
224108,,2018-022263,,"Euptoieta claudia","Variegated Fritillary",Iowa,Harrison,2018-09-12,,"Murray Hill Scenic Overlook",41.836756,-96.000347,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1135-1200, 100-90% sun, 78, S 1-15"
224113,,2018-022268,,"Danaus plexippus",Monarch,Iowa,Harrison,2018-09-12,,"Loess Hills State Forest, Little Sioux Unit",41.802653,-95.981814,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1220-1320. 90% sun, 80, S 2-16"
224114,,2018-022269,,"Junonia coenia","Common Buckeye",Iowa,Harrison,2018-09-12,,"Loess Hills State Forest, Little Sioux Unit",41.802653,-95.981814,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1220-1320. 90% sun, 80, S 2-16"
224115,,2018-022270,,"Limenitis archippus",Viceroy,Iowa,Harrison,2018-09-12,,"Loess Hills State Forest, Little Sioux Unit",41.802653,-95.981814,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1220-1320. 90% sun, 80, S 2-16"
240967,,,,"Junonia coenia","Common Buckeye",Iowa,Harrison,2019-08-27,1620-1710,"Loess Hills State Forest, Little Sioux Unit",41.804587,-95.973535,"Frank Olsen",adult,Sighting,Sighting,1,74,,,6-Jan,270,," 90-70% sun",,"extremely small"
240968,,,,"Vanessa cardui","Painted Lady",Iowa,Harrison,2019-08-27,1620-1710,"Loess Hills State Forest, Little Sioux Unit",41.804587,-95.973535,"Frank Olsen",adult,Sighting,Sighting,3,74,,,6-Jan,270,," 90-70% sun",,
240969,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Harrison,2019-08-27,1620-1710,"Loess Hills State Forest, Little Sioux Unit",41.804587,-95.973535,"Frank Olsen",adult,Sighting,Sighting,1,74,,,6-Jan,270,," 90-70% sun",,
240970,,,,"Vanessa cardui","Painted Lady",Iowa,Harrison,2019-08-27,1730-1745,"Murray Hill Scenic Overlook",41.837076,-96.000551,"Frank Olsen",adult,Sighting,Sighting,2,74,,,15-Jan,270,," 50% sun",,
