ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21429,"Frank Olsen Drawer 53",2014-021766,SPM008265,"Clostera inclusa","Many-lined Prominent Moth",Iowa,Allamakee,2006-05-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21435,"Frank Olsen Drawer 53",2014-021772,SPM013350,"Clostera strigosa","Drab Tent-maker Moth",Iowa,Allamakee,2008-06-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21438,"Jim Durbin Drawer 094",2014-021775,SPM018514,"Clostera strigosa","Drab Tent-maker Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23161,,2014-023506,SPM039130,"Dasylophia anguina","Black-spotted Prominent Moth",Iowa,Allamakee,2013-07-13,,"Big Prairie",43.268358,-91.370554,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
23198,"Frank Olsen Drawer 53",2014-023543,SPM005611,"Datana drexelii","Drexel's Datana Moth",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23234,"Frank Olsen Drawer 53",2014-023579,SPM002412,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Allamakee,2004-07-10,,"Yellow River State Forest",43.1676,-91.254,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24737,"Frank Olsen Drawer 57",2014-025084,SPM008266,"Ellida caniplaga","Linden Prominent Moth",Iowa,Allamakee,2006-05-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28320,"Jim Durbin Drawer 097",2014-028673,SPM005238,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2005-08-20,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28336,"Jim Durbin Drawer 097",2014-028689,SPM008267,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2006-05-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
28337,"Frank Olsen Drawer 57",2014-028690,SPM008268,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2006-05-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28338,,2014-028691,SPM008269,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2006-05-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
28339,,2014-028692,SPM008270,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2006-05-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
28349,"Jim Durbin Drawer 097",2014-028702,SPM012954,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2008-06-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
28350,"Jim Durbin Drawer 097",2014-028703,SPM012955,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2008-06-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
28351,"Jim Durbin Drawer 097",2014-028704,SPM012956,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2008-06-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
28352,,2014-028705,SPM012957,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2008-06-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
28353,,2014-028706,SPM012958,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2008-06-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
28354,,2014-028707,SPM012959,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2008-06-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
28355,"Frank Olsen Drawer 57",2014-028708,SPM012960,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2008-06-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28366,"Jim Durbin Drawer 097",2014-028719,SPM015855,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2007-08-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
28375,"Frank Olsen Drawer 57",2014-028728,SPM020534,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2010-07-16,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30049,"Frank Olsen Drawer 57",2014-030409,SPM010318,"Heterocampa umbrata","White-blotched Heterocampa Moth",Iowa,Allamakee,2007-08-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37788,"Frank Olsen Drawer 57",2014-038162,SPM005614,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37798,"Frank Olsen Drawer 57",2014-038172,SPM007656,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Allamakee,2006-05-27,,"Yellow River State Forest",43.1676,-91.254,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
64430,"Jim Durbin Drawer 094",2014-065031,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Allamakee,2014-07-13,,"Black Hawk Point Wildlife Management Area",43.45639,-91.27917,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
67146,"Frank Olsen Drawer 57",2014-067751,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2014-05-29,,"Yellow River State Forest",43.16786,-91.25393,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108347,,2014-109094,,"Ellida caniplaga","Linden Prominent Moth",Iowa,Allamakee,2014-07-12,,"Clear Creek Wildlife Management Area",43.44916667,-91.42111111,"Tom Jantscher",adult,,Photograph,1,65,,,1,270,," 64% cloud cover",,"Fen/marsh along semi-wooded creek through steep winding wooded valley"
108369,,2014-109116,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Allamakee,2014-07-13,,"Black Hawk Point Wildlife Management Area",43.4555556,-91.28,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"Rich mature woods within steep bluffs overlooking Mississippi River valley"
108371,,2014-109118,,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Allamakee,2014-07-13,,"Black Hawk Point Wildlife Management Area",43.4555556,-91.28,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"Rich mature woods within steep bluffs overlooking Mississippi River valley"
108379,,2014-109126,,"Clostera strigosa","Drab Tent-maker Moth",Iowa,Allamakee,2014-07-13,,"Black Hawk Point Wildlife Management Area",43.4555556,-91.28,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"Rich mature woods within steep bluffs overlooking Mississippi River valley"
108380,,2014-109127,,"Macrurocampa marthesia","Mottled Prominent Moth",Iowa,Allamakee,2014-07-13,,"Black Hawk Point Wildlife Management Area",43.4555556,-91.28,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"Rich mature woods within steep bluffs overlooking Mississippi River valley"
108383,,2014-109130,,"Datana angusii","Angus's Datana Moth",Iowa,Allamakee,2014-07-13,,"Black Hawk Point Wildlife Management Area",43.4555556,-91.28,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"Rich mature woods within steep bluffs overlooking Mississippi River valley"
120785,"Frank Olsen Drawer 57",2015-011171,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2006-06-23,,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
145292,,2016-009913,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145293,,2016-009914,,"Datana angusii","Angus's Datana Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145294,,2016-009915,,"Datana contracta","Contracted Datana",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145295,,2016-009916,,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145296,,2016-009917,,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145297,,2016-009918,,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145298,,2016-009919,,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145299,,2016-009920,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145300,,2016-009921,,"Paraeschra georgica","Georgian Prominent",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145301,,2016-009922,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145302,,2016-009923,,"Ellida caniplaga","Linden Prominent Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145303,,2016-009924,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145304,,2016-009925,,"Furcula borealis","White Furcula Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145305,,2016-009926,,"Furcula cinerea","Gray Furcula Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145306,,2016-009927,,"Macrurocampa marthesia","Mottled Prominent Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145307,,2016-009928,,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145308,,2016-009929,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145309,,2016-009930,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145310,,2016-009931,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145311,,2016-009932,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145312,,2016-009933,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145313,,2016-009934,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145314,,2016-009935,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145315,,2016-009936,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145316,,2016-009937,,"Ianassa lignicolor","White-streaked Prominent Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145762,,2016-010389,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145848,,2016-010475,,"Datana contracta","Contracted Datana",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145853,,2016-010480,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145889,,2016-010516,,"Datana drexelii","Drexel's Datana Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145890,,2016-010517,,"Datana contracta","Contracted Datana",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145913,,2016-010540,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145924,,2016-010551,,"Furcula cinerea","Gray Furcula Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145954,,2016-010581,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145989,,2016-010616,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
180199,"Jim Durbin Drawer 096",2016-044949,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Allamakee,2016-06-17,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Pinned,1,,,,,,,,,
182901,,2017-000862,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182922,,2017-000883,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182928,,2017-000889,,"Oedemasia semirufescens","Red-washed Prominent Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184375,,2017-002336,,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184377,,2017-002338,,"Ianassa lignicolor","White-streaked Prominent Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184378,,2017-002339,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184386,,2017-002347,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184393,,2017-002354,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184419,,2017-002380,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184435,,2017-002396,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184436,,2017-002397,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184438,,2017-002399,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184439,,2017-002400,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184453,,2017-002414,,"Oedemasia semirufescens","Red-washed Prominent Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222269,,2018-020423,,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Allamakee,2018-07-17,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
308826,"Jim Durbin Drawer 097",2022-000099,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2006-06-23,,"Yellow River State Forest",43.167929,-91.242413,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309103,"Jim Durbin Drawer 097",2022-000370,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Allamakee,2011-07-09,,"Fish Farm Mounds Wildlife Area",43.444604,-91.2734,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
315843,,2022-000791,SPM011135,"Oedemasia semirufescens","Red-washed Prominent Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
