ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23185,"Frank Olsen Drawer 53",2014-023530,SPM007409,"Datana contracta","Contracted Datana",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29954,"Frank Olsen Drawer 57",2014-030314,SPM007676,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29981,"Jim Durbin Drawer 101",2014-030341,SPM015411,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29996,"Frank Olsen Drawer 57",2014-030356,SPM005610,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Muscatine,2005-06-26,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31821,"Frank Olsen Drawer 53",2014-032193,SPM007677,"Paraeschra georgica","Georgian Prominent",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31830,"Jim Durbin Drawer 095",2014-032202,SPM015409,"Paraeschra georgica","Georgian Prominent",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31831,"Jim Durbin Drawer 095",2014-032203,SPM015615,"Paraeschra georgica","Georgian Prominent",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31832,"Jim Durbin Drawer 095",2014-032204,SPM015624,"Paraeschra georgica","Georgian Prominent",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31833,"Jim Durbin Drawer 095",2014-032205,SPM015831,"Paraeschra georgica","Georgian Prominent",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
37222,"Frank Olsen Drawer 53",2014-037596,SPM002416,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37249,"Frank Olsen Drawer 53",2014-037623,SPM007414,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Muscatine,2006-08-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37250,"Frank Olsen Drawer 53",2014-037624,SPM007415,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37251,"Frank Olsen Drawer 53",2014-037625,SPM007416,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Muscatine,2006-07-28,,"Wildcat Den State Park",41.4705,-90.88228,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37281,"Jim Durbin Drawer 095",2014-037655,SPM015408,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37282,"Jim Durbin Drawer 095",2014-037656,SPM015412,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37283,"Jim Durbin Drawer 095",2014-037657,SPM015613,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37284,"Jim Durbin Drawer 095",2014-037658,SPM015614,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37799,"Frank Olsen Drawer 57",2014-038173,SPM007657,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47365,"Jim Durbin Drawer 097",2014-047743,SPM015629,"Symmerista albifrons","White-headed Prominent Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
335524,,,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Muscatine,2023-06-21,22:50:22,"Big Sand Mound Prairie Preserve, Muscatine County",41.34262427,-91.08640925,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
