ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
84023,,2014-084770,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84213,,2014-084960,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1997-07-05,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
84376,,2014-085123,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
84487,,2014-085234,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1999-05-15,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84559,,2014-085306,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1999-10-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84653,,2014-085400,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2000-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84743,,2014-085490,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2000-11-18,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
84774,,2014-085521,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2002-11-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85130,,2014-085877,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2000-01-23,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
85195,,2014-085942,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2012-12-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,52,,,,,,,,,
85299,,2014-086046,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1999-02-28,,"Cedar Lake",41.99308,-91.666435,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
85318,,2014-086065,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2009-12-19,,"Cedar Lake",41.99308,-91.666435,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
85920,,2014-086667,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2001-05-20,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86138,,2014-086885,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2002-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86139,,2014-086886,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2002-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86307,,2014-087054,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86373,,2014-087120,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2003-05-10,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86447,,2014-087194,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2003-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86590,,2014-087337,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2005-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86591,,2014-087338,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2005-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86828,,2014-087575,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2005-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86880,,2014-087627,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2006-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87008,,2014-087755,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2008-05-07,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
87341,,2014-088088,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2013-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87386,,2014-088133,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2014-05-11,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91770,,2014-092517,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2013-04-22,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91923,,2014-092670,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1992-12-19,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
91978,,2014-092725,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1995-04-23,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92033,,2014-092780,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1995-05-10,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92169,,2014-092916,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1995-05-17,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92498,,2014-093245,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1996-06-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93199,,2014-093946,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1998-04-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93380,,2014-094127,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1998-05-30,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94356,,2014-095103,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2001-05-09,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94445,,2014-095192,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2001-08-19,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94753,,2014-095500,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2005-04-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94837,,2014-095584,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2013-07-23,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
95665,,2014-096412,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95704,,2014-096451,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2012-05-14,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95855,,2014-096602,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2012-12-22,,"North Linn Christmas Bird Count",42.195747,-91.5796508,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
95930,,2014-096677,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1994-12-28,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
95982,,2014-096729,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1993-06-05,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98698,,2014-099445,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1995-01-21,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
98713,,2014-099460,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1995-01-29,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,9,,,,,,,,,
98760,,2014-099507,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1995-05-09,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98826,,2014-099573,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1995-05-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99160,,2014-099907,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1997-06-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99271,,2014-100018,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1997-12-20,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99471,,2014-100218,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1998-05-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99571,,2014-100318,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1998-12-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99612,,2014-100359,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1998-12-30,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,11,,,,,,,,,
99660,,2014-100407,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1999-01-16,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
99749,,2014-100496,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1999-02-06,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,80,,,,,,,,,
99869,,2014-100616,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99944,,2014-100691,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1999-12-18,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
99977,,2014-100724,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2000-02-05,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,18,,,,,,,,,
100044,,2014-100791,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2001-01-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
100117,,2014-100864,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
100196,,2014-100943,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2001-08-26,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100275,,2014-101022,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2001-12-15,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,16,,,,,,,,,
100335,,2014-101082,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2002-05-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100476,,2014-101223,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2010-01-02,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,14,,,,,,,,,
100507,,2014-101254,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2011-12-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
100537,,2014-101284,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2011-12-28,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
100579,,2014-101326,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1992-05-17,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100858,,2014-101605,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2002-05-11,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101109,,2014-101856,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1992-03-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102305,,2014-103052,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1995-03-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102703,,2014-103450,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1997-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102795,,2014-103542,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1997-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103330,,2014-104077,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2003-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103687,,2014-104434,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2009-05-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103801,,2014-104548,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1999-07-24,,"Rock Island Botanical State Preserve",42.025973,-91.727194,"Jim Durbin",adult,Sighting,Sighting,11,,,,,,,,,
109148,,2014-109538,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,40,,,,,,,,,
121539,,2015-011942,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,40,,,,,,,,,
121562,,2015-011965,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2014-12-27,,"Pinicon Ridge Park",42.214343,-91.5422916,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
122946,,2015-013513,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2015-04-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123265,,2015-013832,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2015-05-05,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134732,,2015-025326,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2015-09-14,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134794,,2015-025388,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2015-09-21,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166576,,2016-031321,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2016-03-06,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166603,,2016-031348,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2015-12-19,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166970,,2016-031715,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2016-01-14,,"Along Troy Mills Road-x",42.1729734,-91.6766455,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167662,,2016-032407,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2016-05-10,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167814,,2016-032559,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2016-05-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167835,,2016-032580,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2016-05-24,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191222,,2017-009183,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2011-05-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191335,,2017-009296,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2017-05-17,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210379,,2018-008536,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.238412,-91.554866,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
210380,,2018-008537,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.251634,-91.548686,"Jim Durbin",adult,Sighting,Sighting,28,,,,,,,,,
210559,,2018-008716,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2018-04-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210588,,2018-008745,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2018-05-01,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
231001,,2019-005071,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2019-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231039,,2019-005109,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2019-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231110,,2019-005180,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2019-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231282,,2019-005353,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
231345,,2019-005417,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231400,,2019-005472,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
264819,,,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2020-05-19,9:49:51,"Wanatee County Park",42.008625,-91.57228,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
302275,,,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2021-12-29,,"North Linn Christmas Bird Count",42.196276,-91.57962,"Jim Durbin",adult,Sighting,Sighting,21,,,,,,,,,
309554,,,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2022-05-22,8:40:13,"Chain-O-Lakes Wildlife Area",42.06640133,-91.775032,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
320939,,,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2022-12-28,,"North Linn Christmas Bird Count",42.196402,-91.578889,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
