ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
32602,"Jim Durbin Drawer 112",2014-032974,SPM015286,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32618,"Jim Durbin Drawer 112",2014-032990,SPM018659,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32619,"Jim Durbin Drawer 112",2014-032991,SPM018662,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32620,"Jim Durbin Drawer 112",2014-032992,SPM018664,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32621,"Jim Durbin Drawer 112",2014-032993,SPM018674,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32622,"Jim Durbin Drawer 112",2014-032994,SPM018832,"Idia scobialis","Smoky Idia Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32625,"Jim Durbin Drawer 112",2014-032997,SPM018775,"Idia scobialis","Smoky Idia Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32626,"Jim Durbin Drawer 112",2014-032998,SPM018777,"Idia scobialis","Smoky Idia Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32627,"Jim Durbin Drawer 112",2014-032999,SPM018785,"Idia scobialis","Smoky Idia Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32628,"Jim Durbin Drawer 112",2014-033000,SPM018817,"Idia scobialis","Smoky Idia Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32629,"Jim Durbin Drawer 112",2014-033001,SPM034700,"Idia scobialis","Smoky Idia Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
32630,"Jim Durbin Drawer 112",2014-033002,SPM034706,"Idia scobialis","Smoky Idia Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
41367,"Jim Durbin Drawer 112",2014-041744,SPM018768,"Idia aemula","Common Idia Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
108242,,2014-108989,,"Idia americalis","American Idia Moth",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"High-quality rich mature woods in steep loess hills"
