ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
156637,,2016-021382,,"Argia apicalis","Blue-fronted Dancer",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Fox River  - 8-15 ft. wide
"
156642,,2016-021387,,"Argia fumipennis","Variable Dancer",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Fox River  - 8-15 ft. wide
"
156644,,2016-021389,,"Argia fumipennis","Variable Dancer",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Fox River  - 8-15 ft. wide
"
156645,,2016-021390,,"Argia tibialis","Blue-tipped Dancer",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Fox River  - 8-15 ft. wide
"
157527,,2016-022272,,"Argia fumipennis","Variable Dancer",Iowa,Davis,1999-06-29,,Bloomfield,40.750918,-92.393823,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159373,,2016-024118,,"Argia fumipennis","Variable Dancer",Iowa,Davis,1995-07-28,,"Pioneer Ridge Nature Area",40.892982,-92.401427,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159396,,2016-024141,,"Argia apicalis","Blue-fronted Dancer",Iowa,Davis,1995-07-28,,"Pioneer Ridge Nature Area",40.893274,-92.401599,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162593,,2016-027338,,"Argia apicalis","Blue-fronted Dancer",Iowa,Davis,1998-08-22,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Soap Creek  sandy bottom  20-60 ft. wide"
162600,,2016-027345,,"Argia apicalis","Blue-fronted Dancer",Iowa,Davis,1999-08-25,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Soap Creek 20-30 ft. wide - sand and gravel
"
162601,,2016-027346,,"Argia moesta","Powdered Dancer",Iowa,Davis,1999-08-25,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Soap Creek 20-30 ft. wide - sand and gravel
"
301569,,,,"Argia fumipennis","Variable Dancer",Iowa,Davis,2021-06-12,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
