ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
157601,,2016-022346,,"Enallagma hageni","Hagen's Bluet",Iowa,Howard,1996-08-06,,"Merricks Pond Access Wildlife Area",43.243771,-92.524356,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157608,,2016-022353,,"Enallagma hageni","Hagen's Bluet",Iowa,Howard,1996-07-23,,"Merricks Pond Access Wildlife Area",43.243771,-92.524356,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164384,,2016-029129,,"Enallagma civile","Familiar Bluet",Iowa,Howard,1996-07-23,,"Taylor Pond Park",43.2549699,-92.1154457,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164385,,2016-029130,,"Enallagma hageni","Hagen's Bluet",Iowa,Howard,1996-07-23,,"Taylor Pond Park",43.2549699,-92.1154457,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164389,,2016-029134,,"Enallagma hageni","Hagen's Bluet",Iowa,Howard,1996-07-31,,"Taylor Pond Park",43.254517,-92.115276,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164393,,2016-029138,,"Enallagma carunculatum","Tule Bluet",Iowa,Howard,1999-08-14,,"Taylor Pond Park",43.2549699,-92.1154457,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164888,,2016-029633,,"Enallagma antennatum","Rainbow Bluet",Iowa,Howard,1996-07-31,,"Vernon Springs County Park",43.34694444,-92.13305556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164889,,2016-029634,,"Enallagma antennatum","Rainbow Bluet",Iowa,Howard,1996-07-31,,"Vernon Springs County Park",43.34694444,-92.13305556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164890,,2016-029635,,"Enallagma carunculatum","Tule Bluet",Iowa,Howard,1996-07-31,,"Vernon Springs County Park",43.34694444,-92.13305556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164895,,2016-029640,,"Enallagma hageni","Hagen's Bluet",Iowa,Howard,1996-07-31,,"Vernon Springs County Park",43.34694444,-92.13305556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164901,,2016-029646,,"Enallagma antennatum","Rainbow Bluet",Iowa,Howard,1996-08-06,,"Vernon Springs County Park",43.34694444,-92.13305556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164902,,2016-029647,,"Enallagma carunculatum","Tule Bluet",Iowa,Howard,1996-08-06,,"Vernon Springs County Park",43.34694444,-92.13305556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164903,,2016-029648,,"Enallagma civile","Familiar Bluet",Iowa,Howard,1996-08-06,,"Vernon Springs County Park",43.34694444,-92.13305556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164904,,2016-029649,,"Enallagma ebrium","Marsh Bluet",Iowa,Howard,1996-08-06,,"Vernon Springs County Park",43.34694444,-92.13305556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164905,,2016-029650,,"Enallagma hageni","Hagen's Bluet",Iowa,Howard,1996-08-06,,"Vernon Springs County Park",43.34694444,-92.13305556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164913,,2016-029658,,"Enallagma antennatum","Rainbow Bluet",Iowa,Howard,1996-08-06,,"Vernon Springs County Park",43.34694444,-92.13305556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164914,,2016-029659,,"Enallagma carunculatum","Tule Bluet",Iowa,Howard,1996-08-06,,"Vernon Springs County Park",43.34694444,-92.13305556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164915,,2016-029660,,"Enallagma civile","Familiar Bluet",Iowa,Howard,1996-08-06,,"Vernon Springs County Park",43.34694444,-92.13305556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164919,,2016-029664,,"Enallagma exsulans","Stream Bluet",Iowa,Howard,1996-08-06,,"Vernon Springs County Park",43.34694444,-92.13305556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164924,,2016-029669,,"Enallagma hageni","Hagen's Bluet",Iowa,Howard,1996-07-23,,"Vernon Springs County Park",43.34694444,-92.13305556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
276783,,2020-001127,,"Enallagma exsulans","Stream Bluet",Iowa,Howard,2020-07-20,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8121
276785,,2020-001129,,"Enallagma carunculatum","Tule Bluet",Iowa,Howard,2020-07-20,,"Lake Hendricks Park",43.373553,-92.548032,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8163
276804,,2020-001147,,"Enallagma exsulans","Stream Bluet",Iowa,Howard,2020-07-22,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8446
276805,,2020-001148,,"Enallagma signatum","Orange Bluet",Iowa,Howard,2020-07-22,,"Lake Hendricks Park",43.373553,-92.548032,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8456
276811,,2020-001154,,"Enallagma carunculatum","Tule Bluet",Iowa,Howard,2020-07-22,,"Lake Hendricks Park",43.373553,-92.548032,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8637
277455,,,,"Enallagma exsulans","Stream Bluet",Iowa,Howard,2020-07-20,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277504,,,,"Enallagma signatum","Orange Bluet",Iowa,Howard,2020-07-22,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277506,,,,"Enallagma antennatum","Rainbow Bluet",Iowa,Howard,2020-07-22,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277507,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Howard,2020-07-22,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277528,,,,"Enallagma exsulans","Stream Bluet",Iowa,Howard,2020-07-23,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277529,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Howard,2020-07-23,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294375,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Howard,2020-07-20,,"Vernon Springs County Park",43.346186,-92.139457,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294379,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Howard,2020-07-20,,"Turkey River, King's Bridge",43.328135,-92.10166,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294387,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Howard,2020-07-20,,"Lake Hendricks Park",43.373112,-92.551231,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294448,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Howard,2020-07-22,,"Vernon Springs County Park",43.346186,-92.139457,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294449,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Howard,2020-07-22,,"Vernon Springs County Park",43.346186,-92.139457,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294450,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Howard,2020-07-22,,"Vernon Springs County Park",43.346186,-92.139457,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294451,"Odonate Central",,,"Enallagma signatum","Orange Bluet",Iowa,Howard,2020-07-22,,"Vernon Springs County Park",43.346186,-92.139457,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294457,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Howard,2020-07-22,,"Lake Hendricks Park",43.373112,-92.551231,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294458,"Odonate Central",,,"Enallagma signatum","Orange Bluet",Iowa,Howard,2020-07-22,,"Lake Hendricks Park",43.373112,-92.551231,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294471,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Howard,2020-07-23,,"Vernon Springs County Park",43.346186,-92.139457,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294472,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Howard,2020-07-23,,"Vernon Springs County Park",43.346186,-92.139457,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301668,,,,"Enallagma exsulans","Stream Bluet",Iowa,Howard,2021-06-19,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Photograph,100,,,,,,,,,
301669,,,,"Enallagma signatum","Orange Bluet",Iowa,Howard,2021-06-19,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,30,,,,,,,,,
301670,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Howard,2021-06-19,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
301738,,,,"Enallagma exsulans","Stream Bluet",Iowa,Howard,2021-07-02,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
301741,,,,"Enallagma vesperum","Vesper Bluet",Iowa,Howard,2021-07-02,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Photograph,23,,,,,,,,,
301743,,,,"Enallagma signatum","Orange Bluet",Iowa,Howard,2021-07-02,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,25,,,,,,,,,
301816,,,,"Enallagma exsulans","Stream Bluet",Iowa,Howard,2021-07-05,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301819,,,,"Enallagma signatum","Orange Bluet",Iowa,Howard,2021-07-05,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301831,,,,"Enallagma signatum","Orange Bluet",Iowa,Howard,2021-07-05,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301838,,,,"Enallagma civile","Familiar Bluet",Iowa,Howard,2021-07-05,,"Lylahs Marsh County Park",43.286594,-92.46927,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,
301841,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Howard,2021-07-05,,"Lylahs Marsh County Park",43.286594,-92.46927,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
319262,,,,"Enallagma signatum","Orange Bluet",Iowa,Howard,2022-07-08,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
319264,,,,"Enallagma vesperum","Vesper Bluet",Iowa,Howard,2022-07-08,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Photograph,12,,,,,,,,,
319265,,,,"Enallagma exsulans","Stream Bluet",Iowa,Howard,2022-07-08,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
