ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
35438,,2014-035811,SPM036979,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2006-09-26,,"Veenker Memorial Golf Course",42.04111,-93.64694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35455,"Jim Durbin Drawer 084",2014-035828,SPM005163,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
35456,"Jim Durbin Drawer 084",2014-035829,SPM007074,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2006-08-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
35457,"Jim Durbin Drawer 084",2014-035830,SPM007075,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2006-08-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
35463,,2014-035836,SPM016606,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2007-08-25,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
35464,,2014-035837,SPM016607,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2007-08-28,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"S Brewer",adult,,Pinned,1,,,,,,,,,
35465,,2014-035838,SPM016608,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2007-08-25,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
35478,,2014-035851,SPM021016,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2008-08-28,,"Gas Station on Lincoln Way",42.0225,-93.66528,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
35479,,2014-035852,SPM021018,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2008-08-30,,"Hyvee on Lincoln Way-x",42.02194,-93.67,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35480,,2014-035853,SPM021029,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2008-09-22,,McDonalds,42.02361,-93.66833,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
35516,,2014-035889,SPM036978,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2006-09-19,,"Reiman Gardens Area, Ames",42.01972,-93.63472,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
65359,,2014-065960,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2008-08-06,,"Junction of Y Ave and Lincoln Way",42.02222222,-93.69805556,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
65360,,2014-065961,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2008-09-22,,"Junction of Y Ave and Lincoln Way",42.02222222,-93.69805556,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
67734,,2014-068339,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2014-08-27,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
109471,,2015-000027,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2006-08-27,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
125110,,2015-015678,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,1963-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125111,,2015-015679,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2002-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125112,,2015-015680,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,1999-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
125113,,2015-015681,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,1999-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
125114,,2015-015682,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2000-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125115,,2015-015683,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2000-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125116,,2015-015684,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2000-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,15,,,,,,,,,
125117,,2015-015685,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2000-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
125118,,2015-015686,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2001-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125119,,2015-015687,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2001-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,15,,,,,,,,,
125120,,2015-015688,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2001-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125121,,2015-015689,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2002-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125122,,2015-015690,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2002-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125123,,2015-015691,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2002-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,14,,,,,,,,,
125124,,2015-015692,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2002-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
125125,,2015-015693,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2003-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125126,,2015-015694,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2005-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
125127,,2015-015695,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2005-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125128,,2015-015696,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2006-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125129,,2015-015697,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2006-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125131,,2015-015699,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2006-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125132,,2015-015700,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2007-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125133,,2015-015701,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2007-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
125134,,2015-015702,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2007-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
125135,,2015-015703,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2007-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125136,,2015-015704,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,1963-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125137,,2015-015705,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,1999-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125138,,2015-015706,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,1999-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125139,,2015-015707,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,1999-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125140,,2015-015708,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2000-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125141,,2015-015709,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2000-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
125142,,2015-015710,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2000-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125143,,2015-015711,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2001-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125144,,2015-015712,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2003-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125145,,2015-015713,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2002-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125146,,2015-015714,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2003-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125147,,2015-015715,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2005-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125148,,2015-015716,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2006-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125149,,2015-015717,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2006-08-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125150,,2015-015718,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2007-06-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125151,,2015-015719,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2007-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125152,,2015-015720,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2007-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
128692,,2015-019282,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2006-08-07,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129278,,2015-019868,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,1999-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
129279,,2015-019869,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,1999-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
129280,,2015-019870,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,1999-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
138002,,2016-002546,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,1963-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138003,,2016-002547,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2002-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138004,,2016-002548,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,1963-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
178591,,2016-043341,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2016-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"05 Aug hi 80/63; wind N 10-15 mph; partly cloudy.  06 Aug 100 - 300 am; 62 deg; calm; partly cloudy."
178592,,2016-043342,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2016-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"25 Aug 2016 77/63 calm > N 5 mph; overcast till 5 pm; then partly cloudy.  1 - 3 am CDST 26 Aug 62 deg; overcast > partly cloudy; N 5 mph; 1/3 lit Moon."
197649,,2017-015583,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2017-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197650,,2017-015584,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2017-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197651,,2017-015585,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2017-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197652,,2017-015586,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2017-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197653,,2017-015587,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2017-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197654,,2017-015588,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2017-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197655,,2017-015589,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2017-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197656,,2017-015590,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2017-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197657,,2017-015591,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2017-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197658,,2017-015592,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2017-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203897,,2018-002045,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,1999-08-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,24,,,,,,,,,
203898,,2018-002046,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,1999-09-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
203899,,2018-002047,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2000-06-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203900,,2018-002048,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2000-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203901,,2018-002049,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2000-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,15,,,,,,,,,
203902,,2018-002050,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2000-09-13,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
203903,,2018-002051,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2001-07-27,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203904,,2018-002052,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2001-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,15,,,,,,,,,
203905,,2018-002053,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2001-09-12,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203906,,2018-002054,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2002-06-28,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203907,,2018-002055,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2002-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203908,,2018-002056,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2002-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,14,,,,,,,,,
203909,,2018-002057,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2002-09-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
203910,,2018-002058,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2003-08-17,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203911,,2018-002059,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2003-08-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203912,,2018-002060,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2005-08-13,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
203913,,2018-002061,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2005-09-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203914,,2018-002062,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2006-06-19,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203915,,2018-002063,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203916,,2018-002064,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
203917,,2018-002065,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2006-09-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203918,,2018-002066,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2007-07-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203919,,2018-002067,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2007-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203920,,2018-002068,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2007-09-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203921,,2018-002069,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2007-10-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203922,,2018-002070,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2009-07-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203923,,2018-002071,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2010-09-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203924,,2018-002072,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2011-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203925,,2018-002073,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2013-09-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203926,,2018-002074,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2014-08-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203927,,2018-002075,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,1963-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203928,,2018-002076,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,1999-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203929,,2018-002077,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,1999-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203930,,2018-002078,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,1999-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203931,,2018-002079,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2000-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203932,,2018-002080,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2000-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203933,,2018-002081,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2000-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203934,,2018-002082,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2001-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203935,,2018-002083,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2001-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203936,,2018-002084,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2002-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203937,,2018-002085,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2003-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
