ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6510,,2014-006791,,"Asterocampa celtis","Hackberry Emperor",Iowa,Hamilton,2012-07-02,,"Boone River near Blueberry Hill Dr-x",42.50141,-93.836177,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6541,,2014-006822,,"Boloria bellona","Meadow Fritillary",Iowa,Hamilton,2011-06-19,,"Boone Forks Wildlife Management Area",42.315169,-93.923096,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6639,,2014-006920,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Hamilton,2013-06-30,,"Boone Forks Wildlife Management Area",42.315661,-93.915822,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6640,,2014-006921,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Hamilton,2014-06-29,,"Boone Forks Wildlife Management Area",42.315777,-93.915757,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6732,,2014-007013,,"Danaus plexippus",Monarch,Iowa,Hamilton,2011-06-19,,"Boone Forks Wildlife Management Area",42.315756,-93.915822,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6767,,2014-007048,,"Lethe anthedon","Northern Pearly Eye",Iowa,Hamilton,2011-06-19,,"Boone Forks Wildlife Management Area",42.315692,-93.91565,"Aaron Brees",,,Sighting,1,,,,,,,,,
6943,,2014-007224,,"Junonia coenia","Common Buckeye",Iowa,Hamilton,2012-07-02,,"Boone River near Blueberry Hill Dr-x",42.50141,-93.836177,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6959,,2014-007240,,"Libytheana carinenta","American Snout",Iowa,Hamilton,2012-06-17,,"Boone River near Blueberry Hill Dr-x",42.50141,-93.836177,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6960,,2014-007241,,"Libytheana carinenta","American Snout",Iowa,Hamilton,2012-07-02,,"Boone River near Blueberry Hill Dr-x",42.50141,-93.836177,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6965,,2014-007246,,"Limenitis archippus",Viceroy,Iowa,Hamilton,2012-07-02,,"Boone River near Blueberry Hill Dr-x",42.50141,-93.836177,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7012,,2014-007293,,"Megisto cymela","Little Wood Satyr",Iowa,Hamilton,2011-06-11,,"Boone Forks Wildlife Management Area",42.315819,-93.915757,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7061,,2014-007342,,"Nymphalis antiopa","Mourning Cloak",Iowa,Hamilton,2013-06-30,,"Boone Forks Wildlife Management Area",42.315772,-93.9158,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7358,,2014-007639,,"Polygonia interrogationis","Question Mark",Iowa,Hamilton,2011-06-11,,"Bell's Mill Park",42.338436,-93.891561,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7438,,2014-007719,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Hamilton,2011-06-11,,"Bell's Mill Park",42.338436,-93.891561,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7439,,2014-007720,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Hamilton,2011-06-19,,"Boone Forks Wildlife Management Area",42.315819,-93.915693,"Aaron Brees",adult,Sighting,Sighting,6,,,,,,,,,
7515,,2014-007796,,"Vanessa atalanta","Red Admiral",Iowa,Hamilton,2011-06-11,,"Boone Forks Wildlife Management Area",42.315804,-93.91565,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
67775,,2014-068380,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Hamilton,2014-06-29,,"Boone Forks Wildlife Management Area",42.315851,-93.915715,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
121996,,2015-012561,,"Phyciodes tharos","Pearl Crescent",Iowa,Hamilton,2002-07-09,,"Richard's Marsh Area",42.32826,-93.618759,"Stephanie Shepherd",adult,Sighting,Sighting,1,87.8,,,4,,,"25 %cloud cover",,
121998,,2015-012564,,"Argynnis idalia","Regal Fritillary",Iowa,Hamilton,2002-07-09,,"Richard's Marsh Area",42.32826,-93.618759,"Jessica Davis",adult,Sighting,Sighting,1,86,,,4,,,"15 %cloud cover",,
122433,,2015-012555,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Hamilton,2002-07-09,,"Briggs Woods Park",42.446315,-93.787058,"Jessica Davis",adult,Sighting,Sighting,1,91.4,,,0,,,"5 %cloud cover",,
139156,,2016-003707,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Hamilton,2007-06-14,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,1,88,,,,,,"Mostly Clear",,"Managed Prairie"
139157,,2016-003708,,"Phyciodes tharos","Pearl Crescent",Iowa,Hamilton,2007-06-14,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,1,88,,,,,,"Mostly Clear",,"Managed Prairie"
139158,,2016-003709,,"Polygonia interrogationis","Question Mark",Iowa,Hamilton,2007-06-14,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,1,88,,,,,,"Mostly Clear",,"Managed Prairie"
139159,,2016-003710,,"Vanessa atalanta","Red Admiral",Iowa,Hamilton,2007-06-14,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,5,88,,,,,,"Mostly Clear",,"Managed Prairie"
139160,,2016-003711,,"Limenitis archippus",Viceroy,Iowa,Hamilton,2007-06-14,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,1,88,,,,,,"Mostly Clear",,"Managed Prairie"
139161,,2016-003712,,"Danaus plexippus",Monarch,Iowa,Hamilton,2007-06-14,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,6,88,,,,,,"Mostly Clear",,"Managed Prairie"
139170,,2016-003721,,"Libytheana carinenta","American Snout",Iowa,Hamilton,2007-07-13,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,1,83,,,,,,Clear,,"Managed Prairie"
139171,,2016-003722,,"Danaus plexippus",Monarch,Iowa,Hamilton,2007-07-13,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,2,83,,,,,,Clear,,"Managed Prairie"
139177,,2016-003728,,"Libytheana carinenta","American Snout",Iowa,Hamilton,2007-07-20,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,"Managed Prairie"
139178,,2016-003729,,"Vanessa atalanta","Red Admiral",Iowa,Hamilton,2007-07-20,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,4,78,,,,,,Clear,,"Managed Prairie"
139179,,2016-003730,,"Danaus plexippus",Monarch,Iowa,Hamilton,2007-07-20,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,14,78,,,,,,Clear,,"Managed Prairie"
139185,,2016-003736,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Hamilton,2007-07-22,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,"Managed Prairie"
139186,,2016-003737,,"Vanessa atalanta","Red Admiral",Iowa,Hamilton,2007-07-22,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,2,81,,,,,,"Mostly Clear",,"Managed Prairie"
139187,,2016-003738,,"Danaus plexippus",Monarch,Iowa,Hamilton,2007-07-22,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,7,81,,,,,,"Mostly Clear",,"Managed Prairie"
139193,,2016-003744,,"Limenitis archippus",Viceroy,Iowa,Hamilton,2007-07-30,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,1,85,,,,,,"Mostly Clear",,"Managed Prairie"
139194,,2016-003745,,"Danaus plexippus",Monarch,Iowa,Hamilton,2007-07-30,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,14,85,,,,,,"Mostly Clear",,"Managed Prairie"
139203,,2016-003754,,"Danaus plexippus",Monarch,Iowa,Hamilton,2007-08-05,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,6,81,,,,,,Overcast,,"Managed Prairie"
139206,,2016-003758,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Hamilton,2007-07-08,,"Briggs Woods Park",42.431652,-93.796857,IBSN,adult,Sighting,Sighting,6,99,,,,,,Clear,,"Oak Savannah/ Woodland,Meadow"
139207,,2016-003759,,"Vanessa atalanta","Red Admiral",Iowa,Hamilton,2007-07-08,,"Briggs Woods Park",42.431652,-93.796857,IBSN,adult,Sighting,Sighting,2,99,,,,,,Clear,,"Oak Savannah/ Woodland,Meadow"
139208,,2016-003760,,"Danaus plexippus",Monarch,Iowa,Hamilton,2007-07-08,,"Briggs Woods Park",42.431652,-93.796857,IBSN,adult,Sighting,Sighting,2,99,,,,,,Clear,,"Oak Savannah/ Woodland,Meadow"
139209,,2016-003761,,"Argynnis idalia","Regal Fritillary",Iowa,Hamilton,2007-07-08,,"Briggs Woods Park",42.431652,-93.796857,IBSN,adult,Sighting,Sighting,1,99,,,,,,Clear,,"Oak Savannah/ Woodland,Meadow"
139213,,2016-003765,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Hamilton,2007-07-12,,"Briggs Woods Park",42.431652,-93.796857,IBSN,adult,Sighting,Sighting,2,78,,,,,,"Mostly Cloudy",,"Oak Savannah/ Woodland,Meadow"
139214,,2016-003766,,"Polygonia interrogationis","Question Mark",Iowa,Hamilton,2007-07-12,,"Briggs Woods Park",42.431652,-93.796857,IBSN,adult,Sighting,Sighting,2,78,,,,,,"Mostly Cloudy",,"Oak Savannah/ Woodland,Meadow"
139215,,2016-003767,,"Vanessa atalanta","Red Admiral",Iowa,Hamilton,2007-07-12,,"Briggs Woods Park",42.431652,-93.796857,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Cloudy",,"Oak Savannah/ Woodland,Meadow"
139220,,2016-003772,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Hamilton,2007-07-21,,"Briggs Woods Park",42.431652,-93.796857,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,"Oak Savannah/ Woodland,Meadow"
139221,,2016-003773,,"Nymphalis antiopa","Mourning Cloak",Iowa,Hamilton,2007-07-21,,"Briggs Woods Park",42.431652,-93.796857,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,"Oak Savannah/ Woodland,Meadow"
139222,,2016-003774,,"Vanessa cardui","Painted Lady",Iowa,Hamilton,2007-07-21,,"Briggs Woods Park",42.431652,-93.796857,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,"Oak Savannah/ Woodland,Meadow"
139223,,2016-003775,,"Vanessa atalanta","Red Admiral",Iowa,Hamilton,2007-07-21,,"Briggs Woods Park",42.431652,-93.796857,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,"Oak Savannah/ Woodland,Meadow"
139224,,2016-003776,,"Asterocampa celtis","Hackberry Emperor",Iowa,Hamilton,2007-07-21,,"Briggs Woods Park",42.431652,-93.796857,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,"Oak Savannah/ Woodland,Meadow"
139225,,2016-003777,,"Danaus plexippus",Monarch,Iowa,Hamilton,2007-07-21,,"Briggs Woods Park",42.431652,-93.796857,IBSN,adult,Sighting,Sighting,6,78,,,,,,Clear,,"Oak Savannah/ Woodland,Meadow"
139226,,2016-003778,,"Argynnis idalia","Regal Fritillary",Iowa,Hamilton,2007-07-21,,"Briggs Woods Park",42.431652,-93.796857,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,"Oak Savannah/ Woodland,Meadow"
139230,,2016-003782,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Hamilton,2007-07-28,,"Briggs Woods Park",42.431652,-93.796857,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Mostly Clear",,"Oak Savannah/ Woodland,Meadow"
139231,,2016-003783,,"Danaus plexippus",Monarch,Iowa,Hamilton,2007-07-28,,"Briggs Woods Park",42.431652,-93.796857,IBSN,adult,Sighting,Sighting,2,84,,,,,,"Mostly Clear",,"Oak Savannah/ Woodland,Meadow"
139239,,2016-003791,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Hamilton,2007-07-31,,"Briggs Woods Park",42.431652,-93.796857,IBSN,adult,Sighting,Sighting,2,82,,,,,,"Mostly Clear",,"Oak Savannah/ Woodland,Meadow"
139240,,2016-003792,,"Vanessa atalanta","Red Admiral",Iowa,Hamilton,2007-07-31,,"Briggs Woods Park",42.431652,-93.796857,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,"Oak Savannah/ Woodland,Meadow"
139241,,2016-003793,,"Danaus plexippus",Monarch,Iowa,Hamilton,2007-07-31,,"Briggs Woods Park",42.431652,-93.796857,IBSN,adult,Sighting,Sighting,4,82,,,,,,"Mostly Clear",,"Oak Savannah/ Woodland,Meadow"
139242,,2016-003794,,"Argynnis idalia","Regal Fritillary",Iowa,Hamilton,2007-07-31,,"Briggs Woods Park",42.431652,-93.796857,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,"Oak Savannah/ Woodland,Meadow"
139243,,2016-003795,,"Danaus plexippus",Monarch,Iowa,Hamilton,2007-08-05,,"Briggs Woods Park",42.431652,-93.796857,IBSN,adult,Sighting,Sighting,4,84,,,,,,Overcast,,"Oak Savannah/ Woodland,Meadow"
208717,,2018-006881,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Hamilton,2011-06-11,,"Boone Forks Wildlife Management Area",42.315344,-93.915951,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208718,,2018-006882,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Hamilton,2011-06-11,,"Boone Forks Wildlife Management Area",42.314886,-93.92286,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208752,,2018-006909,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Hamilton,2011-06-19,,"Boone Forks Wildlife Management Area",42.315809,-93.915822,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
208797,,2018-006954,,"Asterocampa celtis","Hackberry Emperor",Iowa,Hamilton,2011-06-19,,"Boone Forks Wildlife Management Area",42.315869,-93.915779,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208803,,2018-006960,,"Lethe anthedon","Northern Pearly Eye",Iowa,Hamilton,2011-06-19,,"Boone Forks Wildlife Management Area",42.315298,-93.915732,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208807,,2018-006964,,"Megisto cymela","Little Wood Satyr",Iowa,Hamilton,2011-06-19,,"Boone Forks Wildlife Management Area",42.313847,-93.919803,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
275696,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Hamilton,2020-06-17,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275697,,,,"Vanessa atalanta","Red Admiral",Iowa,Hamilton,2020-06-17,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275701,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Hamilton,2020-06-17,,"Boone Forks Wildlife Management Area",42.315917,-93.922077,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275702,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Hamilton,2020-06-17,,"Boone Forks Wildlife Management Area",42.315917,-93.922077,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275704,,,,"Vanessa atalanta","Red Admiral",Iowa,Hamilton,2020-06-17,,"Boone Forks Wildlife Management Area",42.315917,-93.922077,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275706,,,,"Megisto cymela","Little Wood Satyr",Iowa,Hamilton,2020-06-17,,"Boone Forks Wildlife Management Area",42.315917,-93.922077,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275707,,,,"Boloria bellona","Meadow Fritillary",Iowa,Hamilton,2020-06-17,,"Boone Forks Wildlife Management Area",42.315917,-93.922077,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318024,,,,"Megisto cymela","Little Wood Satyr",Iowa,Hamilton,2022-06-25,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
318025,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Hamilton,2022-06-25,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318027,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Hamilton,2022-06-25,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318028,,,,"Danaus plexippus",Monarch,Iowa,Hamilton,2022-06-25,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318029,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Hamilton,2022-06-25,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346289,,,,"Vanessa cardui","Painted Lady",Iowa,Hamilton,2023-09-24,,"Little Wall Lake Park",42.269887,-93.638449,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,6537
347146,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Hamilton,2023-09-24,,"Little Wall Lake Park",42.269887,-93.638449,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
347147,,,,"Vanessa atalanta","Red Admiral",Iowa,Hamilton,2023-09-24,,"Little Wall Lake Park",42.269887,-93.638449,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
347148,,,,"Danaus plexippus",Monarch,Iowa,Hamilton,2023-09-24,,"Little Wall Lake Park",42.269887,-93.638449,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
