ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
263942,,,,"Copris fricator",None,Iowa,Jefferson,2012-05-19,20:50:10,"Near Fairfield",41.050511,-92.023949,"Moni Hayne",adult,,Photograph,1,,,,,,,,,"May be Copris minutus but can not tell size from photograph."
263954,,,,"Euphoria inda","Bumble Flower Beetle",Iowa,Jefferson,2012-04-03,20:50:10,"Near Fairfield",41.050511,-92.023949,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
263956,,,,"Euphoria inda","Bumble Flower Beetle",Iowa,Jefferson,2012-03-16,20:50:10,"Near Fairfield",41.050511,-92.023949,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
263983,,,,"Copris fricator",None,Iowa,Jefferson,2014-10-01,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
263988,,,,"Euphoria inda","Bumble Flower Beetle",Iowa,Jefferson,2014-09-11,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
263991,,,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Jefferson,2014-08-19,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
264034,,,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Jefferson,2015-06-27,12:48:48,"Near Fairfield",41.050745,-92.023992,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
264043,,,,"Copris fricator",None,Iowa,Jefferson,2016-10-15,12:48:48,"Near Fairfield",41.050745,-92.023992,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
264052,,,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Jefferson,2016-07-14,12:48:48,"Near Fairfield",41.050745,-92.023992,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
264061,,,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Jefferson,2016-06-21,12:48:48,"Near Fairfield",41.050745,-92.023992,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
270391,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Jefferson,2019-07-10,22:25:47,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270446,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Jefferson,2019-07-10,21:20:55,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286800,,,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Jefferson,2020-07-22,21:02:59,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286823,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Jefferson,2020-07-22,22:32:05,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286903,,,,"Tomarus gibbosus",None,Iowa,Jefferson,2020-07-22,21:54:10,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286938,,,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Jefferson,2020-07-22,20:54:05,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286965,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Jefferson,2020-07-22,21:29:43,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307073,,,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Jefferson,2021-07-21,20:36:41,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307108,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Jefferson,2021-07-21,21:20:08,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307342,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Jefferson,2021-07-21,22:42:52,"Near Fairfield",41.050612191666666,-92.02396432833334,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307353,,,,"Phyllophaga quercus",None,Iowa,Jefferson,2021-07-22,0:34:17,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
312057,,,,"Cyclocephala longula",None,Iowa,Jefferson,2021-07-21,20:36:41,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
