ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40685,"Jim Durbin Drawer 096",2014-041062,SPM008651,"Peridea ferruginea","Chocolate Prominent Moth",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40686,"Jim Durbin Drawer 096",2014-041063,SPM011862,"Peridea ferruginea","Chocolate Prominent Moth",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40687,"Jim Durbin Drawer 096",2014-041064,SPM011872,"Peridea ferruginea","Chocolate Prominent Moth",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40688,"Jim Durbin Drawer 096",2014-041065,SPM014174,"Peridea ferruginea","Chocolate Prominent Moth",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40689,"Jim Durbin Drawer 096",2014-041066,SPM014791,"Peridea ferruginea","Chocolate Prominent Moth",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40690,"Frank Olsen Drawer 53",2014-041067,SPM024460,"Peridea ferruginea","Chocolate Prominent Moth",Iowa,Linn,2011-08-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40691,,2014-041068,SPM024461,"Peridea ferruginea","Chocolate Prominent Moth",Iowa,Linn,2011-08-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
40692,"Jim Durbin Drawer 096",2014-041069,SPM028412,"Peridea ferruginea","Chocolate Prominent Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49803,"Jim Durbin Drawer 096",2014-050184,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65398,"Jim Durbin Drawer 096",2014-065999,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Appanoose,2014-08-16,"Temp 70-68 Degrees, 90% cloudy, calm, wet","Sedan Bottoms Wildlife Management Area",40.65027778,-92.77055556,"Tom Jantscher",adult,Sighting,Pinned,1,,,,,,,,,
108220,,2014-108967,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,68,80,,3,,," cloudy with light mist",,"High-quality rich mature woods in steep loess hills"
108424,,2014-109171,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78305556,"Tom Jantscher",adult,Sighting,Photograph,1,69,80,,2,45,," 90% cloud cover",,"Edge of path along ridge through hilly mature upland woods"
108476,,2014-109223,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6502778,-92.7705556,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"On ridge through hilly mature upland woods overlooking broad Chariton River valley"
110192,,2015-000748,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Polk,2014-08-30,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
127199,"Jim Durbin Drawer 096",2015-017761,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,65,60,0,0,29.92,clear,"10% visible",
129005,,2015-019595,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Pottawattamie,2015-06-18,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
132966,"Frank Olsen Drawer 53",2015-023560,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2015-08-21,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132967,"Frank Olsen Drawer 53",2015-023561,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2015-08-21,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132968,"Frank Olsen Drawer 53",2015-023562,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132969,"Frank Olsen Drawer 53",2015-023563,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2015-06-09,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132970,"Frank Olsen Drawer 53",2015-023564,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2015-06-09,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135472,,2016-000014,,"Peridea basitriens","Oval-based Prominent Moth",Iowa,Story,2005-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135473,,2016-000015,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2006-08-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135474,,2016-000016,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2006-08-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135475,,2016-000017,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2006-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135476,,2016-000018,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2008-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135477,,2016-000019,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2011-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135478,,2016-000020,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2011-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135479,,2016-000021,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2013-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
145301,,2016-009922,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
170091,,2016-034836,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
170202,,2016-034947,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
170398,,2016-035143,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
173883,,2016-038633,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Decatur,2016-07-31,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
174409,"Jim Durbin Drawer 096",2016-039159,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2016-08-09,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,79,79,71,0,0,29.96,clear,"40% visible",
174479,"Jim Durbin Drawer 096",2016-039229,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,75,74,66,0,0,29096,cloudy,full,
175771,"Paul Martsching Collection",2016-040521,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2016-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175772,"Paul Martsching Collection",2016-040522,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2016-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
182447,,2017-000408,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Johnson,2016-08-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
184393,,2017-002354,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184438,,2017-002399,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184439,,2017-002400,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184972,,2017-002934,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
192048,,2017-010009,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2017-05-31,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,42,5,0,29.98,clear,"40% visible",
195028,,2017-012992,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195796,"Jim Durbin Drawer 096",2017-013760,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,66,84,61,,,30.03,clear,"0 visible",
196000,,2017-013964,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
197731,"Paul Martsching Collection",2017-015665,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2017-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199039,"Paul Martsching Collection",2017-016972,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2017-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
202635,,2018-000781,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Johnson,2017-08-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
204309,,2018-002457,,"Peridea basitriens","Oval-based Prominent Moth",Iowa,Story,2005-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204310,,2018-002458,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2006-08-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204311,,2018-002459,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2006-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204312,,2018-002460,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2008-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204313,,2018-002461,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2011-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204314,,2018-002462,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2011-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204315,,2018-002463,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2013-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
214863,,2018-013019,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Johnson,2018-06-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219930,,2018-017898,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Polk,2018-08-12,,"Saylorville Visitor Center",41.7076,-93.6715,"Mark Brown",adult,,Sighting,4,,,,,,,,,
222590,"Paul Martsching Collection",2018-020744,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2018-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222591,"Paul Martsching Collection",2018-020745,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2018-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222592,"Paul Martsching Collection",2018-020746,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222593,"Paul Martsching Collection",2018-020747,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2018-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222611,"Paul Martsching Collection",2018-020765,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222612,"Paul Martsching Collection",2018-020766,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Story,2018-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224566,,2018-022707,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Appanoose,2018-08-11,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224581,,2018-022722,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Appanoose,2018-08-11,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
225590,,2019-000502,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Polk,2018-08-12,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,,Photograph,1,,,,,,,,,
