ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24334,,2014-024681,SPM019932,"Eacles imperialis","Imperial Moth",Iowa,Pottawattamie,2008-07-26,,"I-80 Rest Stop",41.49833,-95.49417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24366,,2014-024713,SPM033266,"Eacles imperialis","Imperial Moth",Iowa,Pottawattamie,2008-07-29,,"Pottawattamie County",41.39115,-95.47778," BAMONA",adult,,Sighting,1,,,,,,,,,
24397,,2014-024744,SPM037464,"Eacles imperialis","Imperial Moth",Iowa,Pottawattamie,2013-09-22,,"Council Bluffs",41.2782,-95.8324,"Craig Powell",adult,,Photograph,1,,,,,,,,,
30437,,2014-030798,SPM033269,"Hyalophora cecropia","Cecropia Moth",Iowa,Pottawattamie,2008-06-11,,"Pottawattamie County",41.39115,-95.47778," BAMONA",adult,,Sighting,1,,,,,,,,,
46521,,2014-046898,SPM019934,"Syssphinx bicolor","Honey Locust Moth",Iowa,Pottawattamie,2008-07-26,,"I-80 Rest Stop",41.49833,-95.49417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
110354,,2015-000910,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Pottawattamie,2014-05-28,,"Council Bluffs",41.284387,-95.839924," ",adult,,Sighting,1,,,,,,,,,
193905,,2017-011871,,"Actias luna","Luna Moth",Iowa,Pottawattamie,2015-07-17,,"Council Bluffs",41.255777,-95.834227," ",adult,,Photograph,1,,,,,,,,,
193936,,2017-011902,,"Eacles imperialis","Imperial Moth",Iowa,Pottawattamie,2016-08-03,,"Council Bluffs",41.2496251,-95.8132621," ",adult,,Photograph,1,,,,,,,,,
193938,,2017-011904,,"Eacles imperialis","Imperial Moth",Iowa,Pottawattamie,2016-09-05,,"Junction of Glen Ave and Pomona St",41.256937,-95.843012," ",adult,,Photograph,1,,,,,,,,,
200437,,2017-018369,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200457,,2017-018389,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200551,,2017-018483,,"Eacles imperialis","Imperial Moth",Iowa,Pottawattamie,2017-07-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
289195,,,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Pottawattamie,2021-06-12,,"Hitchcock Nature Center",41.413142,-95.858522,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
289205,,,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Pottawattamie,2021-06-12,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
291565,BAMONA,1301121,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Pottawattamie,2021-06-12,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
331073,,,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
