ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10431,"Jim Durbin Drawer 077",2014-010712,SPM000004,"Syssphinx bicolor","Honey Locust Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10432,"Jim Durbin Drawer 077",2014-010713,SPM000005,"Syssphinx bicolor","Honey Locust Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10509,"Jim Durbin Drawer 077",2014-010791,SPM000005,"Syssphinx bicolor","Honey Locust Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10681,,2014-010963,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
12274,,2014-012556,SPM042605,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12275,,2014-012557,SPM042607,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17259,"Jim Durbin Drawer 077",2014-017558,SPM000205,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30490,,2014-030858,SPM042579,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46463,,2014-046840,SPM000398,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
46464,,2014-046841,SPM000399,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
46465,,2014-046842,SPM000400,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
46466,,2014-046843,SPM000401,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
46467,"Frank Olsen Drawer 27",2014-046844,SPM002397,"Syssphinx bicolor","Honey Locust Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46468,"Frank Olsen Drawer 27",2014-046845,SPM002398,"Syssphinx bicolor","Honey Locust Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46469,"Frank Olsen Drawer 27",2014-046846,SPM002399,"Syssphinx bicolor","Honey Locust Moth",Iowa,"Van Buren",2003-05-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46470,"Frank Olsen Drawer 27",2014-046847,SPM002400,"Syssphinx bicolor","Honey Locust Moth",Iowa,"Van Buren",2003-05-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46471,"Frank Olsen Drawer 27",2014-046848,SPM002401,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2003-05-29,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46472,"Frank Olsen Drawer 27",2014-046849,SPM002402,"Syssphinx bicolor","Honey Locust Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46473,"Frank Olsen Drawer 27",2014-046850,SPM002403,"Syssphinx bicolor","Honey Locust Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46474,"Frank Olsen Drawer 27",2014-046851,SPM002404,"Syssphinx bicolor","Honey Locust Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46475,"Frank Olsen Drawer 27",2014-046852,SPM002405,"Syssphinx bicolor","Honey Locust Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46476,"Frank Olsen Drawer 27",2014-046853,SPM002406,"Syssphinx bicolor","Honey Locust Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46477,"Frank Olsen Drawer 27",2014-046854,SPM002407,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2004-07-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46478,,2014-046855,SPM003626,"Syssphinx bicolor","Honey Locust Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
46479,"Jim Durbin Drawer 077",2014-046856,SPM003940,"Syssphinx bicolor","Honey Locust Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46480,"Jim Durbin Drawer 077",2014-046857,SPM003942,"Syssphinx bicolor","Honey Locust Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46481,"Jim Durbin Drawer 077",2014-046858,SPM004134,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46482,"Jim Durbin Drawer 077",2014-046859,SPM004137,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46483,"Jim Durbin Drawer 077",2014-046860,SPM004197,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46484,"Jim Durbin Drawer 077",2014-046861,SPM004199,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46485,"Jim Durbin Drawer 077",2014-046862,SPM004201,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46486,"Jim Durbin Drawer 077",2014-046863,SPM004690,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46487,"Jim Durbin Drawer 077",2014-046864,SPM004727,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2005-07-08,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46488,"Jim Durbin Drawer 077",2014-046865,SPM004728,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2005-07-08,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46489,"Jim Durbin Drawer 077",2014-046866,SPM004970,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2005-07-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46490,"Jim Durbin Drawer 077",2014-046867,SPM005002,"Syssphinx bicolor","Honey Locust Moth",Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46491,"Jim Durbin Drawer 077",2014-046868,SPM005003,"Syssphinx bicolor","Honey Locust Moth",Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46492,"Frank Olsen Drawer 27",2014-046869,SPM005412,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2005-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46493,"Jim Durbin Drawer 077",2014-046870,SPM005853,"Syssphinx bicolor","Honey Locust Moth",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46494,"Jim Durbin Drawer 077",2014-046871,SPM005854,"Syssphinx bicolor","Honey Locust Moth",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46495,,2014-046872,SPM005862,"Syssphinx bicolor","Honey Locust Moth",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46496,,2014-046873,SPM005921,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2006-05-09,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
46497,"Jim Durbin Drawer 077",2014-046874,SPM005934,"Syssphinx bicolor","Honey Locust Moth",Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46498,"Jim Durbin Drawer 077",2014-046875,SPM005937,"Syssphinx bicolor","Honey Locust Moth",Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46499,"Jim Durbin Drawer 077",2014-046876,SPM006713,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2006-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46500,"Jim Durbin Drawer 077",2014-046877,SPM008625,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46501,,2014-046878,SPM009092,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898468,-91.482927,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46502,"Jim Durbin Drawer 077",2014-046879,SPM009094,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898359,-91.482669,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46503,"Jim Durbin Drawer 077",2014-046880,SPM011420,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46504,"Jim Durbin Drawer 077",2014-046881,SPM011421,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46505,"Jim Durbin Drawer 077",2014-046882,SPM011484,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46506,"Jim Durbin Drawer 077",2014-046883,SPM011826,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46507,"Jim Durbin Drawer 077",2014-046884,SPM011827,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46508,"Jim Durbin Drawer 077",2014-046885,SPM011830,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46509,"Jim Durbin Drawer 077",2014-046886,SPM011859,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46510,"Frank Olsen Drawer 27",2014-046887,SPM013479,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2005-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46511,"Frank Olsen Drawer 27",2014-046888,SPM013480,"Syssphinx bicolor","Honey Locust Moth",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46512,,2014-046889,SPM013719,"Syssphinx bicolor","Honey Locust Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
46513,"Jim Durbin Drawer 077",2014-046890,SPM014958,"Syssphinx bicolor","Honey Locust Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46514,"Jim Durbin Drawer 077",2014-046891,SPM015138,"Syssphinx bicolor","Honey Locust Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46515,,2014-046892,SPM016642,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2007-05-10,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
46516,"Paul Martsching Collection",2014-046893,SPM016891,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2005-05-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
46517,,2014-046894,SPM016993,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2006-05-19,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
46518,"Jim Durbin Drawer 077",2014-046895,SPM018113,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2010-06-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46519,"Jim Durbin Drawer 077",2014-046896,SPM018650,"Syssphinx bicolor","Honey Locust Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46520,"Jim Durbin Drawer 077",2014-046897,SPM018652,"Syssphinx bicolor","Honey Locust Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46521,,2014-046898,SPM019934,"Syssphinx bicolor","Honey Locust Moth",Iowa,Pottawattamie,2008-07-26,,"I-80 Rest Stop",41.49833,-95.49417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
46522,"Frank Olsen Drawer 27",2014-046899,SPM020126,"Syssphinx bicolor","Honey Locust Moth",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46523,,2014-046900,SPM020981,"Syssphinx bicolor","Honey Locust Moth",Iowa,Boone,2008-05-16,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
46524,,2014-046901,SPM020988,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2008-06-26,,"Hunziker Youth Sports Complex",42.00278,-93.59806,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
46525,,2014-046902,SPM021409,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2011-05-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
46526,,2014-046903,SPM021574,"Syssphinx bicolor","Honey Locust Moth",Iowa,Jefferson,2010-05-30,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46527,,2014-046904,SPM022186,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46528,,2014-046905,SPM022187,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46529,,2014-046906,SPM023108,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46530,,2014-046907,SPM023112,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46531,,2014-046908,SPM023550,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
46532,,2014-046909,SPM024096,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Andrew Meeds",adult,,Photograph,1,,,,,,,,,
46533,"Frank Olsen Drawer 27",2014-046910,SPM024382,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2011-05-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46534,"Frank Olsen Drawer 27",2014-046911,SPM024383,"Syssphinx bicolor","Honey Locust Moth",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46535,"Frank Olsen Drawer 27",2014-046912,SPM024384,"Syssphinx bicolor","Honey Locust Moth",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46536,"Frank Olsen Drawer 27",2014-046913,SPM024385,"Syssphinx bicolor","Honey Locust Moth",Iowa,Warren,2011-07-24,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46537,"Frank Olsen Drawer 27",2014-046914,SPM024386,"Syssphinx bicolor","Honey Locust Moth",Iowa,Warren,2011-07-24,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46538,"Frank Olsen Drawer 27",2014-046915,SPM024387,"Syssphinx bicolor","Honey Locust Moth",Iowa,Warren,2011-07-24,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46539,,2014-046916,SPM025515,"Syssphinx bicolor","Honey Locust Moth",Iowa,Johnson,2011-07-15,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
46540,,2014-046917,SPM025516,"Syssphinx bicolor","Honey Locust Moth",Iowa,Johnson,2011-07-16,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
46541,,2014-046918,SPM026215,"Syssphinx bicolor","Honey Locust Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46542,,2014-046919,SPM026360,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46543,,2014-046920,SPM026936,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46544,,2014-046921,SPM027368,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46545,,2014-046922,SPM029275,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46546,,2014-046923,SPM030892,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46547,,2014-046924,SPM030908,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46548,,2014-046925,SPM030917,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46549,"Frank Olsen Drawer 27",2014-046926,SPM031776,"Syssphinx bicolor","Honey Locust Moth",Iowa,Benton,2012-06-07,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
