ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
192587,,2017-010548,,"Graphisurus fasciatus",None,Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
192639,,2017-010600,,"Graphisurus fasciatus",None,Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
200534,,2017-018466,,"Graphisurus fasciatus",None,Iowa,Fremont,2017-07-15,,"Waubonsie State Park",40.676,-95.689,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
214376,,2018-012532,,"Graphisurus fasciatus",None,Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
225353,,2019-000289,,"Graphisurus fasciatus",None,Iowa,Lee,2018-06-16,,Argyle,40.53156,-91.5664,"Mark Brown",adult,,Photograph,1,,,,,,,,,
232669,,2019-007382,,"Graphisurus fasciatus",None,Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
240040,"Paul Martsching Collection",2019-009720,,"Graphisurus fasciatus",None,Iowa,Story,2019-07-12,330,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240047,"Paul Martsching Collection",2019-009727,,"Graphisurus fasciatus",None,Iowa,Story,2019-06-29,330,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273072,"Paul Martsching Collection",2020-000646,,"Graphisurus fasciatus",None,Iowa,Story,2020-07-02,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273073,"Paul Martsching Collection",2020-000647,,"Graphisurus fasciatus",None,Iowa,Story,2020-07-05,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
290059,"Jim Durbin Drawer 301-18",2021-000114,,"Graphisurus fasciatus",None,Iowa,Linn,2021-07-03,21:47:04,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,79,57,63,3,190,29.9,clear,"50% visible",
298294,,,,"Graphisurus fasciatus",None,Iowa,Johnson,2021-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
310116,"Jim Durbin Drawer 301-18",2022-000808,,"Graphisurus fasciatus",None,Iowa,Linn,2022-06-12,21:08:03,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Pinned,1,79,78,70,0,0,29.85,clear,full,
315244,,,,"Graphisurus fasciatus",None,Iowa,Johnson,2022-06-19,6:39:45,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
317698,,,,"Graphisurus fasciatus",None,Iowa,Johnson,2022-07-06,,"MacBride Nature Recreation Area",41.786946,-91.568518,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318814,,,,"Graphisurus fasciatus",None,Iowa,Johnson,2022-07-07,6:08:32,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319550,,,,"Graphisurus fasciatus",None,Iowa,Johnson,2022-07-07,21:57:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342672,,,,"Graphisurus fasciatus",None,Iowa,Johnson,2023-06-20,,"MacBride Nature Recreation Area",41.787094,-91.568479,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343326,,,,"Graphisurus fasciatus",None,Iowa,Johnson,2023-06-29,22:18:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343643,,,,"Graphisurus fasciatus",None,Iowa,Johnson,2023-07-11,06:12:11,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
