ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
130323,,2015-020913,,"Gomphurus externus","Plains Clubtail",Iowa,Linn,2009-07-02,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
136196,,2016-000738,,"Gomphurus externus","Plains Clubtail",Iowa,Johnson,2015-06-27,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137291,,2016-001834,,"Gomphurus externus","Plains Clubtail",Iowa,Webster,2012-06-09,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148155,,2016-012900,,"Gomphurus externus","Plains Clubtail",Iowa,Lyon,1993-07-06,,"Junction of Rock River and Hwy 75",43.348667,-96.175501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148162,,2016-012907,,"Gomphurus externus","Plains Clubtail",Iowa,"Buena Vista",1994-07-05,,"Stream @ 220th Street",42.647103,-95.056063,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148183,,2016-012928,,"Gomphurus externus","Plains Clubtail",Iowa,Ida,1994-06-28,,"Ida County",42.329156,-95.483236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,".3 mi. E. Rt. 31"
148224,,2016-012969,,"Gomphurus externus","Plains Clubtail",Iowa,O'Brien,1994-06-30,,"Junction of L40 and Hwy 18",43.178927,-95.735233,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148530,,2016-013275,,"Gomphurus externus","Plains Clubtail",Iowa,Winnebago,1995-06-18,,"Ambroson Recreation Area",43.321327,-93.637443,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148991,,2016-013736,,"Gomphurus externus","Plains Clubtail",Iowa,Buchanan,1997-07-08,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek"
149010,,2016-013755,,"Gomphurus externus","Plains Clubtail",Iowa,Buchanan,1997-08-13,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek"
149053,,2016-013798,,"Gomphurus externus","Plains Clubtail",Iowa,Buchanan,2002-07-02,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  mixed bottom"
149075,,2016-013820,,"Gomphurus externus","Plains Clubtail",Iowa,Poweshiek,1997-08-13,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  sandy bottom  50-80 ft. wide"
149111,,2016-013856,,"Gomphurus externus","Plains Clubtail",Iowa,Dallas,1997-08-05,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek"
149153,,2016-013898,,"Gomphurus externus","Plains Clubtail",Iowa,Grundy,1997-08-05,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  30-40 ft. wide"
149296,,2016-014041,,"Gomphurus externus","Plains Clubtail",Iowa,Jackson,1997-08-15,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Bear Creek  -  15-25 ft. wide"
149312,,2016-014057,,"Gomphurus externus","Plains Clubtail",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Cedar Creek  -  30-60 ft wide"
149506,,2016-014251,,"Gomphurus externus","Plains Clubtail",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Black Cat Creek- sandy bottom-deep holes-30-40 ft. wide"
149611,,2016-014356,,"Gomphurus externus","Plains Clubtail",Iowa,Lyon,1994-06-03,,"Blood Run Creek @ Apple Ave. near Granite",43.47014,-96.566249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149700,,2016-014445,,"Gomphurus externus","Plains Clubtail",Iowa,Hamilton,2000-07-31,,"Bell's Mill Park",42.341037,-93.892213,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
149731,,2016-014476,,"Gomphurus externus","Plains Clubtail",Iowa,Hamilton,1994-06-13,,"Boone Forks Wildlife Management Area",42.31083,-93.918121,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
149883,,2016-014628,,"Gomphurus externus","Plains Clubtail",Iowa,Mahaska,1996-08-31,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buck Creek  sandy bottom"
149966,,2016-014711,,"Gomphurus externus","Plains Clubtail",Iowa,Linn,2001-07-05,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buffalo Creek 15-30 ft wide  mostly good bottom"
149987,,2016-014732,,"Gomphurus externus","Plains Clubtail",Iowa,Scott,1996-07-26,,"Buffalo Shores",41.45382,-90.745811,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
150135,,2016-014880,,"Gomphurus externus","Plains Clubtail",Iowa,Polk,1997-07-09,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150186,,2016-014931,,"Gomphurus externus","Plains Clubtail",Iowa,Polk,1997-08-21,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150193,,2016-014938,,"Gomphurus externus","Plains Clubtail",Iowa,Polk,1997-08-21,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150254,,2016-014999,,"Gomphurus externus","Plains Clubtail",Iowa,Polk,1996-08-09,,"Junction of Beaver Creek and NW 86th St",41.69471,-93.73495,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
150255,,2016-015000,,"Gomphurus externus","Plains Clubtail",Iowa,Polk,1998-06-02,,"Junction of Des Moines River and I 80",41.65166,-93.66772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150262,,2016-015007,,"Gomphurus externus","Plains Clubtail",Iowa,Polk,1997-06-10,,"Junction of Des Moines River and I 80",41.65166,-93.66772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150263,,2016-015008,,"Gomphurus externus","Plains Clubtail",Iowa,Polk,1999-07-08,,"Junction of Des Moines River and I 80",41.65166,-93.66772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150396,,2016-015141,,"Gomphurus externus","Plains Clubtail",Iowa,Polk,1996-09-04,,"Junction of Des Moines River and I 80",41.65166,-93.66772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150514,,2016-015259,,"Gomphurus externus","Plains Clubtail",Iowa,Cedar,1997-07-05,,"Cedar Bluff",41.78585,-91.30822,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
150796,,2016-015541,,"Gomphurus externus","Plains Clubtail",Iowa,Johnson,1996-07-24,,"Clear Creek @ S Park Rd",41.703391,-91.647158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
151071,,2016-015816,,"Gomphurus externus","Plains Clubtail",Iowa,Bremer,1999-06-25,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Crane Creek Sandy Deep in Places
"
151165,,2016-015910,,"Gomphurus externus","Plains Clubtail",Iowa,Adams,1997-06-20,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  clay bottom - 10 ft wide"
151179,,2016-015924,,"Gomphurus externus","Plains Clubtail",Iowa,Union,1997-06-26,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  sandy bottom - 20 ft wide - 6-12 in deep"
151204,,2016-015949,,"Gomphurus externus","Plains Clubtail",Iowa,Jasper,1998-07-23,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek - sandy bottom - 20-25 ft. wide"
151207,,2016-015952,,"Gomphurus externus","Plains Clubtail",Iowa,Jasper,1998-07-23,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek - sandy bottom - 20-25 ft. wide"
151238,,2016-015983,,"Gomphurus externus","Plains Clubtail",Iowa,Humboldt,1998-07-28,,"Humboldt County",42.74826,-94.192337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 20-30 ft. wide"
151262,,2016-016007,,"Gomphurus externus","Plains Clubtail",Iowa,Fayette,2000-07-06,,"Junction of Little Wapsipinicon River and Hwy 93",42.847488,-92.068412,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
151453,,2016-016198,,"Gomphurus externus","Plains Clubtail",Iowa,Plymouth,1994-07-27,,"Deep Creek @ Hwy L14",42.827822,-95.957325,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151560,,2016-016305,,"Gomphurus externus","Plains Clubtail",Iowa,Lee,2000-08-16,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Devil's Creek  10-20 ft. wide Sandy/gravellee"
151656,,2016-016401,,"Gomphurus externus","Plains Clubtail",Iowa,Webster,1996-07-12,,"Dolliver Memorial State Park",42.389649,-94.07878,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151821,,2016-016566,,"Gomphurus externus","Plains Clubtail",Iowa,Washington,1997-08-01,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Fork Crooked Creek  -  20-30 ft. wide"
151823,,2016-016568,,"Gomphurus externus","Plains Clubtail",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Fork DesMoines River"
151877,,2016-016622,,"Gomphurus externus","Plains Clubtail",Iowa,Cass,1995-07-18,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Nishnabotna River 40-50 ft."
152207,,2016-016952,,"Gomphurus externus","Plains Clubtail",Iowa,Muscatine,1997-06-09,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
152214,,2016-016959,,"Gomphurus externus","Plains Clubtail",Iowa,Muscatine,1996-07-26,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
152778,,2016-017523,,"Gomphurus externus","Plains Clubtail",Iowa,Cherokee,1994-07-27,,"Fiddle Creek @ 570th Street",42.692106,-95.844235,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
152980,,2016-017725,,"Gomphurus externus","Plains Clubtail",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River  -  15-30 ft. wide sandy bottom
"
153419,,2016-018164,,"Gomphurus externus","Plains Clubtail",Iowa,Decatur,2000-06-22,,"Decatur County",40.814648,-93.824821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Grand River   Sandy with silt  50-70 ft wide"
154030,,2016-018775,,"Gomphurus externus","Plains Clubtail",Iowa,Carroll,2000-08-01,,"Hobbs County Area",42.166936,-94.71451,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
154222,,2016-018967,,"Gomphurus externus","Plains Clubtail",Iowa,Jasper,1996-09-06,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek"
154235,,2016-018980,,"Gomphurus externus","Plains Clubtail",Iowa,Jasper,1996-09-06,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek  - nice sandy bottom - 50-80 ft. wide"
154241,,2016-018986,,"Gomphurus externus","Plains Clubtail",Iowa,Cass,2000-08-12,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek  15-50 ft. wide  Sandy"
154260,,2016-019005,,"Gomphurus externus","Plains Clubtail",Iowa,Jasper,1996-09-06,,"Junction of Indian Creek and F-24",41.776633,-93.277911,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
154325,,2016-019070,,"Gomphurus externus","Plains Clubtail",Iowa,Johnson,1997-06-28,,"City Park",41.673013,-91.53419,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
154357,,2016-019102,,"Gomphurus externus","Plains Clubtail",Iowa,Johnson,1999-07-12,,"Iowa River - Iowa City near Hydraulics Lab-x",41.657031,-91.54109,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
154417,,2016-019162,,"Gomphurus externus","Plains Clubtail",Iowa,Emmet,1994-07-29,,"Jack Creek @ 260th Street",43.269731,-94.626531,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
156479,,2016-021224,,"Gomphurus externus","Plains Clubtail",Iowa,Appanoose,1997-07-01,,"Lelah Bradley Park",40.717245,-92.885807,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156482,,2016-021227,,"Gomphurus externus","Plains Clubtail",Iowa,Appanoose,1997-07-01,,"Lelah Bradley Park",40.716887,-92.885721,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156502,,2016-021247,,"Gomphurus externus","Plains Clubtail",Iowa,Ringgold,1997-06-27,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Letts Creek  -  sandy bottom"
156599,,2016-021344,,"Gomphurus externus","Plains Clubtail",Iowa,Benton,1999-08-20,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Bear Creek  20-40-60 ft. wide
"
156609,,2016-021354,,"Gomphurus externus","Plains Clubtail",Iowa,Benton,1999-06-18,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Bear Creek
"
156714,,2016-021459,,"Gomphurus externus","Plains Clubtail",Iowa,Lyon,1993-07-06,,"Lyon County",43.3936,-96.2479,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Rock River"
156715,,2016-021460,,"Gomphurus externus","Plains Clubtail",Iowa,Lyon,1994-06-30,,"Junction of Little Rock River and Hwy 9",43.43262,-95.90236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156732,,2016-021477,,"Gomphurus externus","Plains Clubtail",Iowa,Dickinson,1995-08-10,,"Little Sioux Park",42.445847,-95.804605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156749,,2016-021494,,"Gomphurus externus","Plains Clubtail",Iowa,Dickinson,1998-07-27,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Sioux River  poor-deep mud on banks"
156765,,2016-021510,,"Gomphurus externus","Plains Clubtail",Iowa,Dickinson,1993-08-10,,"West Branch Little Sioux River @ 150th Ave",43.437652,-95.288916,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156937,,2016-021682,,"Gomphurus externus","Plains Clubtail",Iowa,Louisa,1997-08-01,,"Long Creek @ X-37",41.192381,-91.283556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
157189,,2016-021934,,"Gomphurus externus","Plains Clubtail",Iowa,Cherokee,1994-06-21,,"Junction of Maple Creek and 10th Ave",42.738717,-95.387468,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157194,,2016-021939,,"Gomphurus externus","Plains Clubtail",Iowa,"Buena Vista",1994-06-21,,"Junction of Maple Creek and 520th St",42.763241,-95.364683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157435,,2016-022180,,"Gomphurus externus","Plains Clubtail",Iowa,Dubuque,1998-06-10,,"Massey Marina and Park",42.433514,-90.587139,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,river
157453,,2016-022198,,"Gomphurus externus","Plains Clubtail",Iowa,Franklin,2002-07-02,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Maynes Creek  15-40 ft. wide mostly gravel bottom"
157645,,2016-022390,,"Gomphurus externus","Plains Clubtail",Iowa,Iowa,1997-07-28,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle English River  -  big creek - 6-15? wide"
157652,,2016-022397,,"Gomphurus externus","Plains Clubtail",Iowa,Montgomery,1997-06-20,,"Montgomery County",40.9867985,-95.130701,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle Nodaway River"
157657,,2016-022402,,"Gomphurus externus","Plains Clubtail",Iowa,Dallas,1997-06-16,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle Racoon River"
157961,,2016-022706,,"Gomphurus externus","Plains Clubtail",Iowa,Louisa,1997-07-24,,"Ferry Landing Recreation Area",41.162244,-91.01429,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
158372,,2016-023117,,"Gomphurus externus","Plains Clubtail",Iowa,Page,1997-06-21,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Narrow Stream   5 ft wide"
158576,,2016-023321,,"Gomphurus externus","Plains Clubtail",Iowa,Fayette,1999-06-24,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North Branch Volga River
"
158600,,2016-023345,,"Gomphurus externus","Plains Clubtail",Iowa,Iowa,1997-07-28,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North English River   - 30-50 ft wide"
158621,,2016-023366,,"Gomphurus externus","Plains Clubtail",Iowa,Mahaska,1996-08-31,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North Skunk River  solid sandy bottom 50-70 ft. wide"
158632,,2016-023377,,"Gomphurus externus","Plains Clubtail",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.87298,-92.086764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158908,,2016-023653,,"Gomphurus externus","Plains Clubtail",Iowa,Lyon,1994-07-31,,"Rio Grande Creek @ Kennedy Ave",43.333103,-95.998691,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158948,,2016-023693,,"Gomphurus externus","Plains Clubtail",Iowa,Osceola,1994-07-17,,"Otter Creek @ Oriole Ave",43.348009,-95.741899,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158956,,2016-023701,,"Gomphurus externus","Plains Clubtail",Iowa,Crawford,2001-07-05,,"Crawford County",42.034687,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek 15-20 ft wide good bottom -some muddy pools"
159036,,2016-023781,,"Gomphurus externus","Plains Clubtail",Iowa,Linn,1995-07-23,,"Palisades Kepler State Park",41.904725,-91.511185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
159145,,2016-023890,,"Gomphurus externus","Plains Clubtail",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pilot Creek -- 30-50 ft. wide  Sandy
"
159265,,2016-024010,,"Gomphurus externus","Plains Clubtail",Iowa,Muscatine,1995-07-25,,"Wildcat Den State Park",41.472241,-90.879805,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
159477,,2016-024222,,"Gomphurus externus","Plains Clubtail",Iowa,Cherokee,1994-07-15,,"Pitcher Creek @ V Ave",42.63862,-95.44709,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
159930,,2016-024675,,"Gomphurus externus","Plains Clubtail",Iowa,Floyd,1996-07-17,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond by Golf Course  -  nice"
160255,,2016-025000,,"Gomphurus externus","Plains Clubtail",Iowa,Greene,1996-07-10,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits  --  old gravel pits --partially reclaimed"
160280,,2016-025025,,"Gomphurus externus","Plains Clubtail",Iowa,Greene,1996-07-10,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits  -- stream at N. edge of pits  60 ft. wide-sandy bottom -- rocky riffles"
160303,,2016-025048,,"Gomphurus externus","Plains Clubtail",Iowa,Greene,1996-07-08,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits--old sand pits"
161027,,2016-025772,,"Gomphurus externus","Plains Clubtail",Iowa,Hamilton,1994-05-29,,"Junction of Ioway Creek and Hwy 17",42.225443,-93.795761,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161100,,2016-025845,,"Gomphurus externus","Plains Clubtail",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. Fork of Iowa River
"
161120,,2016-025865,,"Gomphurus externus","Plains Clubtail",Iowa,Buchanan,1997-06-13,,"Sand Creek Access Area",42.332609,-91.736835,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161233,,2016-025978,,"Gomphurus externus","Plains Clubtail",Iowa,Johnson,1997-06-28,,"Conklin Quarry",41.69748,-91.555074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161263,,2016-026008,,"Gomphurus externus","Plains Clubtail",Iowa,Washington,1997-07-29,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sandy bottomed creek  -  10-30ft. wide"
161408,,2016-026153,,"Gomphurus externus","Plains Clubtail",Iowa,Pocahontas,1994-08-23,,"Stream @ 470th Street",42.804802,-94.708251,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161443,,2016-026188,,"Gomphurus externus","Plains Clubtail",Iowa,Calhoun,1994-08-23,,"Camp Creek @ Hwy N37",42.403603,-94.766334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161478,,2016-026223,,"Gomphurus externus","Plains Clubtail",Iowa,"Black Hawk",1994-07-24,,"Sage Sanctuary",42.59966,-92.23367,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161481,,2016-026226,,"Gomphurus externus","Plains Clubtail",Iowa,Lyon,1994-07-18,,"Stream @ Log Ave",43.30502,-95.90125,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161489,,2016-026234,,"Gomphurus externus","Plains Clubtail",Iowa,Lyon,1994-07-18,,"Stream @ 230th Street",43.316148,-95.90191,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
161497,,2016-026242,,"Gomphurus externus","Plains Clubtail",Iowa,Plymouth,1994-07-27,,"Deer Creek @ Hwy C34",42.692103,-95.928901,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161521,,2016-026266,,"Gomphurus externus","Plains Clubtail",Iowa,Calhoun,1994-07-22,,"East Cedar Creek @ 270th Street",42.398429,-94.464506,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161925,,2016-026670,,"Gomphurus externus","Plains Clubtail",Iowa,Cherokee,1997-07-14,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Silver Creek"
162131,,2016-026876,,"Gomphurus externus","Plains Clubtail",Iowa,"Des Moines",1994-05-27,,"Augusta Wildlife Area",40.765094,-91.284092,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162133,,2016-026878,,"Gomphurus externus","Plains Clubtail",Iowa,"Des Moines",1994-05-27,,"Welter County Park",40.755207,-91.257876,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162138,,2016-026883,,"Gomphurus externus","Plains Clubtail",Aragon,Teruel,1994-05-27,,"Junction of Skunk River and Perkins Rd",40.753958,-91.275372,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
