ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151088,,2016-015833,,"Epitheca princeps","Prince Baskettail",Iowa,Ida,1997-07-14,,"Crawford Creek County Recreation Area",42.274109,-95.603237,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151089,,2016-015834,,"Enallagma carunculatum","Tule Bluet",Iowa,Ida,1997-07-14,,"Crawford Creek County Recreation Area",42.274109,-95.603237,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151090,,2016-015835,,"Enallagma hageni","Hagen's Bluet",Iowa,Ida,1997-07-14,,"Crawford Creek County Recreation Area",42.274109,-95.603237,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151091,,2016-015836,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Ida,1997-07-14,,"Crawford Creek County Recreation Area",42.274109,-95.603237,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151092,,2016-015837,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Ida,1997-07-14,,"Crawford Creek County Recreation Area",42.274109,-95.603237,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151093,,2016-015838,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Ida,1997-07-14,,"Crawford Creek County Recreation Area",42.274109,-95.603237,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151094,,2016-015839,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Ida,1997-07-14,,"Crawford Creek County Recreation Area",42.274109,-95.603237,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151095,,2016-015840,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Ida,1997-07-14,,"Crawford Creek County Recreation Area",42.274109,-95.603237,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151096,,2016-015841,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Ida,1997-07-14,,"Crawford Creek County Recreation Area",42.274109,-95.603237,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151097,,2016-015842,,"Tramea lacerata","Black Saddlebags",Iowa,Ida,1997-07-14,,"Crawford Creek County Recreation Area",42.274109,-95.603237,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151098,,2016-015843,,"Ischnura verticalis","Eastern Forktail",Iowa,Ida,1995-06-13,,"Crawford Creek County Recreation Area",42.274109,-95.603237,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151099,,2016-015844,,"Epitheca cynosura","Common Baskettail",Iowa,Ida,1995-06-13,,"Crawford Creek County Recreation Area",42.274109,-95.603237,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151100,,2016-015845,,"Anax junius","Common Green Darner",Iowa,Ida,1995-06-13,,"Crawford Creek County Recreation Area",42.274109,-95.603237,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151101,,2016-015846,,"Enallagma annexum","Northern Bluet",Iowa,Ida,1995-06-13,,"Crawford Creek County Recreation Area",42.274109,-95.603237,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151102,,2016-015847,,"Enallagma civile","Familiar Bluet",Iowa,Ida,1995-06-13,,"Crawford Creek County Recreation Area",42.274109,-95.603237,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157197,,2016-021942,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Ida,1994-08-05,,"Lund Creek @ Eagle Ave",42.27793,-95.57464,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157198,,2016-021943,,"Argia plana","Springwater Dancer",Iowa,Ida,1994-08-05,,"Lund Creek @ Eagle Ave",42.27794,-95.574623,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157199,,2016-021944,,"Ischnura verticalis","Eastern Forktail",Iowa,Ida,1994-08-05,,"Lund Creek @ Eagle Ave",42.27792,-95.574623,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157200,,2016-021945,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Ida,1994-08-05,,"Koker Creek @ 280th Street",42.2981,-95.65441,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157201,,2016-021946,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Ida,1994-08-05,,"Koker Creek @ 280th Street",42.298109,-95.654508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157202,,2016-021947,,"Argia alberta","Paiute Dancer",Iowa,Ida,1994-08-05,,"Koker Creek @ 280th Street",42.298103,-95.654513,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158012,,2016-022757,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Ida,1997-07-14,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158013,,2016-022758,,"Libellula luctuosa","Widow Skimmer",Iowa,Ida,1997-07-14,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158014,,2016-022759,,"Libellula luctuosa","Widow Skimmer",Iowa,Ida,1997-07-14,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158015,,2016-022760,,"Plathemis lydia","Common Whitetail",Iowa,Ida,1997-07-14,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158016,,2016-022761,,"Ischnura verticalis","Eastern Forktail",Iowa,Ida,1997-07-14,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158017,,2016-022762,,"Epitheca cynosura","Common Baskettail",Iowa,Ida,1997-07-14,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158018,,2016-022763,,"Enallagma annexum","Northern Bluet",Iowa,Ida,1997-07-14,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158019,,2016-022764,,"Epitheca princeps","Prince Baskettail",Iowa,Ida,1997-07-14,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158020,,2016-022765,,"Epitheca princeps","Prince Baskettail",Iowa,Ida,1997-07-14,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158021,,2016-022766,,"Arigomphus submedianus","Jade Clubtail",Iowa,Ida,1997-07-14,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158022,,2016-022767,,"Argia apicalis","Blue-fronted Dancer",Iowa,Ida,1997-07-14,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158023,,2016-022768,,"Enallagma civile","Familiar Bluet",Iowa,Ida,1997-07-14,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158024,,2016-022769,,"Anax junius","Common Green Darner",Iowa,Ida,1997-07-14,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158025,,2016-022770,,"Enallagma hageni","Hagen's Bluet",Iowa,Ida,1997-07-14,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158026,,2016-022771,,"Argia fumipennis","Variable Dancer",Iowa,Ida,1997-07-14,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158027,,2016-022772,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Ida,1997-07-14,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158028,,2016-022773,,"Perithemis tenera","Eastern Amberwing",Iowa,Ida,1997-07-14,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158029,,2016-022774,,"Tramea lacerata","Black Saddlebags",Iowa,Ida,1997-07-14,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158030,,2016-022775,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Ida,1997-07-14,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158031,,2016-022776,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Ida,1997-07-14,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158032,,2016-022777,,"Ischnura verticalis","Eastern Forktail",Iowa,Ida,1995-06-13,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158033,,2016-022778,,"Epitheca cynosura","Common Baskettail",Iowa,Ida,1995-06-13,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158034,,2016-022779,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Ida,1994-08-05,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158035,,2016-022780,,"Libellula luctuosa","Widow Skimmer",Iowa,Ida,1994-08-05,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158036,,2016-022781,,"Plathemis lydia","Common Whitetail",Iowa,Ida,1994-08-05,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158037,,2016-022782,,"Ischnura verticalis","Eastern Forktail",Iowa,Ida,1994-08-05,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158038,,2016-022783,,"Anax junius","Common Green Darner",Iowa,Ida,1994-08-05,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158039,,2016-022784,,"Enallagma civile","Familiar Bluet",Iowa,Ida,1994-08-05,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158040,,2016-022785,,"Aeshna constricta","Lance-tipped Darner",Iowa,Ida,1994-08-05,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158041,,2016-022786,,"Enallagma carunculatum","Tule Bluet",Iowa,Ida,1994-08-05,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158042,,2016-022787,,"Enallagma hageni","Hagen's Bluet",Iowa,Ida,1994-08-05,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158043,,2016-022788,,"Argia apicalis","Blue-fronted Dancer",Iowa,Ida,1994-08-05,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158044,,2016-022789,,"Epitheca princeps","Prince Baskettail",Iowa,Ida,1994-08-05,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158045,,2016-022790,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Ida,1994-08-05,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158046,,2016-022791,,"Perithemis tenera","Eastern Amberwing",Iowa,Ida,1994-08-05,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158047,,2016-022792,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Ida,1994-08-05,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158048,,2016-022793,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Ida,1994-08-05,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158049,,2016-022794,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Ida,1995-08-09,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158050,,2016-022795,,"Libellula luctuosa","Widow Skimmer",Iowa,Ida,1995-08-09,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158051,,2016-022796,,"Ischnura verticalis","Eastern Forktail",Iowa,Ida,1995-08-09,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158052,,2016-022797,,"Enallagma carunculatum","Tule Bluet",Iowa,Ida,1995-08-09,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158053,,2016-022798,,"Enallagma civile","Familiar Bluet",Iowa,Ida,1995-08-09,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158054,,2016-022799,,"Epitheca princeps","Prince Baskettail",Iowa,Ida,1995-08-09,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158055,,2016-022800,,"Anax junius","Common Green Darner",Iowa,Ida,1995-08-09,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158056,,2016-022801,,"Arigomphus submedianus","Jade Clubtail",Iowa,Ida,1995-08-09,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158057,,2016-022802,,"Argia apicalis","Blue-fronted Dancer",Iowa,Ida,1995-08-09,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158058,,2016-022803,,"Perithemis tenera","Eastern Amberwing",Iowa,Ida,1995-08-09,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158059,,2016-022804,,"Tramea lacerata","Black Saddlebags",Iowa,Ida,1995-08-09,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161392,,2016-026137,,"Hetaerina americana","American Rubyspot",Iowa,Ida,1994-08-22,,"Ashton Creek @ 130th Street",42.51841,-95.60677,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161393,,2016-026138,,"Argia plana","Springwater Dancer",Iowa,Ida,1994-08-22,,"Ashton Creek @ 130th Street",42.518401,-95.606743,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161394,,2016-026139,,"Ischnura verticalis","Eastern Forktail",Iowa,Ida,1994-08-22,,"Ashton Creek @ 130th Street",42.518389,-95.60677,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161571,,2016-026316,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Ida,1994-08-05,,"Lund Creek @ 280th Street",42.29808,-95.60005,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161572,,2016-026317,,"Argia plana","Springwater Dancer",Iowa,Ida,1994-08-05,,"Lund Creek @ 280th Street",42.298108,-95.60001,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161573,,2016-026318,,"Hetaerina americana","American Rubyspot",Iowa,Ida,1994-08-05,,"Lund Creek @ 280th Street",42.298109,-95.599994,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162457,,2016-027202,,"Enallagma anna","River Bluet",Iowa,Ida,1997-07-14,,"Ida County",42.329156,-95.483236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream  -  5 ft. wide"
162458,,2016-027203,,"Ischnura verticalis","Eastern Forktail",Iowa,Ida,1997-07-14,,"Ida County",42.329156,-95.483236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream  -  5 ft. wide"
162459,,2016-027204,,"Enallagma annexum","Northern Bluet",Iowa,Ida,1997-07-14,,"Ida County",42.329156,-95.483236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream  -  5 ft. wide"
162460,,2016-027205,,"Amphiagrion intermediate",None,Iowa,Ida,1997-07-14,,"Ida County",42.329156,-95.483236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream  -  5 ft. wide"
162461,,2016-027206,,"Enallagma hageni","Hagen's Bluet",Iowa,Ida,1997-07-14,,"Ida County",42.329156,-95.483236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream  -  5 ft. wide"
162607,,2016-027352,,"Plathemis lydia","Common Whitetail",Iowa,Ida,1997-06-19,,"Ida County",42.329156,-95.483236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Soldier River - good bottom - sand,  gravel"
162608,,2016-027353,,"Anax junius","Common Green Darner",Iowa,Ida,1997-06-19,,"Ida County",42.329156,-95.483236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Soldier River - good bottom - sand,  gravel"
162609,,2016-027354,,"Enallagma civile","Familiar Bluet",Iowa,Ida,1997-06-19,,"Ida County",42.329156,-95.483236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Soldier River - good bottom - sand,  gravel"
162610,,2016-027355,,"Gomphurus externus","Plains Clubtail",Iowa,Ida,1997-06-19,,"Ida County",42.329156,-95.483236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Soldier River - good bottom - sand,  gravel"
162611,,2016-027356,,"Ischnura verticalis","Eastern Forktail",Iowa,Ida,1997-06-19,,"Ida County",42.329156,-95.483236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Soldier River - good bottom - sand,  gravel"
163808,,2016-028553,,"Libellula luctuosa","Widow Skimmer",Iowa,Ida,1995-08-09,,"Elk Creek @ M27",42.377096,-95.381349,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163809,,2016-028554,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Ida,1995-08-09,,"Elk Creek @ M27",42.377077,-95.381354,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163810,,2016-028555,,"Enallagma anna","River Bluet",Iowa,Ida,1995-08-09,,"Elk Creek @ M27",42.377123,-95.381354,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163811,,2016-028556,,"Aeshna umbrosa","Shadow Darner",Iowa,Ida,1995-08-09,,"Elk Creek @ M27",42.377107,-95.381345,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163812,,2016-028557,,"Calopteryx aequabilis","River Jewelwing",Iowa,Ida,1995-08-09,,"Elk Creek @ M27",42.377113,-95.381394,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163813,,2016-028558,,"Ischnura verticalis","Eastern Forktail",Iowa,Ida,1995-08-09,,"Elk Creek @ M27",42.377119,-95.381364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163814,,2016-028559,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Ida,1995-08-09,,"Elk Creek @ M27",42.377111,-95.381362,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164476,,2016-029221,,"Plathemis lydia","Common Whitetail",Iowa,Ida,1994-06-28,,"Junction of Bitter Creek and Timber Ave",42.522555,-95.701762,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164477,,2016-029222,,"Calopteryx aequabilis","River Jewelwing",Iowa,Ida,1994-06-28,,"Junction of Bitter Creek and Timber Ave",42.522555,-95.701762,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164478,,2016-029223,,"Ischnura verticalis","Eastern Forktail",Iowa,Ida,1994-06-28,,"Junction of Bitter Creek and Timber Ave",42.522555,-95.701762,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164479,,2016-029224,,"Enallagma anna","River Bluet",Iowa,Ida,1994-06-28,,"Junction of Bitter Creek and Timber Ave",42.522555,-95.701762,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164480,,2016-029225,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Ida,1994-06-28,,"Junction of Bitter Creek and Timber Ave",42.522555,-95.701762,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164481,,2016-029226,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Ida,1994-06-28,,"Junction of Bitter Creek and Timber Ave",42.522555,-95.701762,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164837,,2016-029582,,"Enallagma anna","River Bluet",Iowa,Ida,1994-06-28,,"Bitter Creek @ Union Ave",42.52281,-95.681715,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164838,,2016-029583,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Ida,1994-06-28,,"Bitter Creek @ Union Ave",42.522821,-95.681765,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164839,,2016-029584,,"Ischnura verticalis","Eastern Forktail",Iowa,Ida,1994-06-28,,"Bitter Creek @ Union Ave",42.522837,-95.681773,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165255,,2016-030000,,"Enallagma anna","River Bluet",Iowa,Ida,1997-07-14,,"Ida County",42.329156,-95.483236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"West Fork Battle Creek  10-30 ft. wide"
165256,,2016-030001,,"Amphiagrion intermediate",None,Iowa,Ida,1997-07-14,,"Ida County",42.329156,-95.483236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"West Fork Battle Creek  10-30 ft. wide"
165257,,2016-030002,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Ida,1997-07-14,,"Ida County",42.329156,-95.483236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"West Fork Battle Creek  10-30 ft. wide"
292299,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Ida,2000-06-15,,"Moorehead Park",42.36029,-95.47969,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292324,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Ida,2001-07-28,,"Moorehead Park",42.35123,-95.47965,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292348,"Odonate Central",,,"Archilestes grandis","Great Spreadwing",Iowa,Ida,2004-08-16,,"Moorehead Park",42.36029,-95.47969,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292354,"Odonate Central",,,"Lestes australis","Southern Spreadwing",Iowa,Ida,2001-06-15,,"Moorehead Park",42.36029,-95.47969,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292384,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Ida,2001-06-15,,"Moorehead Park",42.36029,-95.47969,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292418,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Ida,2004-09-23,,"Moorehead Park",42.36029,-95.47969,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
