ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
185038,,2017-003000,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185042,,2017-003004,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185046,,2017-003008,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185047,,2017-003009,,"Nomophila nearctica","Lucerne Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185059,,2017-003021,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185070,,2017-003032,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185073,,2017-003035,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185074,,2017-003036,,"Desmia funeralis-maculalis",None,Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185077,,2017-003039,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185079,,2017-003041,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185085,,2017-003047,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185086,,2017-003048,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185087,,2017-003049,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185088,,2017-003050,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185091,,2017-003053,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185093,,2017-003055,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185097,,2017-003059,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185098,,2017-003060,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185104,,2017-003066,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185115,,2017-003077,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185118,,2017-003080,,"Desmia funeralis-maculalis",None,Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185121,,2017-003083,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185122,,2017-003084,,"Nomophila nearctica","Lucerne Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185129,,2017-003091,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185136,,2017-003098,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185138,,2017-003100,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185141,,2017-003103,,"Neodactria zeellus",None,Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185144,,2017-003106,,"Neodactria zeellus",None,Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185145,,2017-003107,,"Neodactria zeellus",None,Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185153,,2017-003115,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185155,,2017-003117,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185157,,2017-003119,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185160,,2017-003122,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185167,,2017-003129,,"Desmia funeralis-maculalis",None,Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185175,,2017-003137,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185178,,2017-003140,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185182,,2017-003144,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185187,,2017-003149,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201731,,2017-019660,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201733,,2017-019662,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201739,,2017-019668,,"Scoparia basalis","Many-spotted Scoparia Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201763,,2017-019692,,"Nomophila nearctica","Lucerne Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201772,,2017-019701,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201780,,2017-019709,,"Desmia funeralis-maculalis",None,Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201782,,2017-019711,,"Nomophila nearctica","Lucerne Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201783,,2017-019712,,"Diacme adipaloides","Darker Diacme Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201790,,2017-019719,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201793,,2017-019722,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201797,,2017-019726,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201803,,2017-019732,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201807,,2017-019736,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201814,,2017-019743,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201828,,2017-019757,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201832,,2017-019761,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201838,,2017-019767,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201840,,2017-019769,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201841,,2017-019770,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201848,,2017-019777,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
219867,,2018-017835,,"Petrophila fulicalis",None,Iowa,Scott,2018-05-22,,"Nahant Marsh Education Center",41.489953,-90.635216,"Angella Moorehouse",adult,,Photograph,1,,,,,,,,,
224819,,2017-019680,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
224820,,2017-019710,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
224821,,2017-019728,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
238597,,,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Scott,2019-10-01,14:09:09,"Vander Veer Botanical Park",41.54432605,-90.57619665,"Connie gowan",adult,Sighting,Photograph,1,,,,,,,,,
263810,,,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270464,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Scott,2019-07-27,22:02:32,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270466,,,,"Elophila tinealis","Black Duckweed Moth",Iowa,Scott,2019-07-27,21:43:09,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270472,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Scott,2019-07-27,21:29:29,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270474,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Scott,2019-07-27,21:37:44,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270477,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Scott,2019-07-27,21:26:00,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270478,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Scott,2019-07-27,21:28:00,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270480,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Scott,2019-07-27,21:29:29,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270485,,,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Scott,2019-07-27,21:25:59,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270494,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Scott,2019-07-27,21:08:12,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270495,,,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Scott,2019-07-27,20:54:25,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270496,,,,"Desmia funeralis-maculalis",None,Iowa,Scott,2019-07-27,21:09:35,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270497,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Scott,2019-07-27,20:40:23,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270500,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Scott,2019-07-27,20:52:04,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
