ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152037,,2016-016782,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Hancock,1999-07-14,,"Eight Mile Pits Wildlife Management Area",43.248834,-93.700433,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153392,,2016-018137,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hancock,1993-07-21,,"Garner Golf Course",43.109014,-93.588946,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh-sm.
153470,,2016-018215,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hancock,1996-07-17,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit along Rte. 18"
153471,,2016-018216,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Hancock,1996-07-17,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit along Rte. 18"
153472,,2016-018217,,"Libellula luctuosa","Widow Skimmer",Iowa,Hancock,1996-07-17,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit along Rte. 18"
153473,,2016-018218,,"Plathemis lydia","Common Whitetail",Iowa,Hancock,1996-07-17,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit along Rte. 18"
153479,,2016-018224,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hancock,1996-07-17,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit along Rte. 18"
153480,,2016-018225,,"Perithemis tenera","Eastern Amberwing",Iowa,Hancock,1996-07-17,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit along Rte. 18"
153536,,2016-018281,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hancock,1995-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel pits along Rte. 18"
153537,,2016-018282,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Hancock,1995-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel pits along Rte. 18"
153538,,2016-018283,,"Libellula luctuosa","Widow Skimmer",Iowa,Hancock,1995-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel pits along Rte. 18"
153539,,2016-018284,,"Plathemis lydia","Common Whitetail",Iowa,Hancock,1995-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel pits along Rte. 18"
153549,,2016-018294,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hancock,1995-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel pits along Rte. 18"
153550,,2016-018295,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Hancock,1995-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel pits along Rte. 18"
159162,,2016-023907,,"Celithemis eponina","Halloween Pennant",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.253312,-93.558937,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159163,,2016-023908,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.253312,-93.558937,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159164,,2016-023909,,"Libellula luctuosa","Widow Skimmer",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.253312,-93.558937,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159165,,2016-023910,,"Plathemis lydia","Common Whitetail",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.253312,-93.558937,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159169,,2016-023914,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.253312,-93.558937,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159170,,2016-023915,,"Pachydiplax longipennis","Blue Dasher",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.253312,-93.558937,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159171,,2016-023916,,"Perithemis tenera","Eastern Amberwing",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.253312,-93.558937,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159172,,2016-023917,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.253312,-93.558937,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159173,,2016-023918,,"Tramea lacerata","Black Saddlebags",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.253312,-93.558937,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159174,,2016-023919,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Hancock,1995-06-19,,"Pilot Knob State Park / Preserve",43.249655,-93.564697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159175,,2016-023920,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hancock,1995-06-19,,"Pilot Knob State Park / Preserve",43.249655,-93.564697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159177,,2016-023922,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.24949,-93.565168,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159178,,2016-023923,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.24949,-93.565168,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159179,,2016-023924,,"Libellula luctuosa","Widow Skimmer",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.24949,-93.565168,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159187,,2016-023932,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.24949,-93.565168,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159188,,2016-023933,,"Pachydiplax longipennis","Blue Dasher",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.24949,-93.565168,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159189,,2016-023934,,"Pantala flavescens","Wandering Glider",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.24949,-93.565168,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159190,,2016-023935,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.24949,-93.565168,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159191,,2016-023936,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.24949,-93.565168,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159192,,2016-023937,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.24949,-93.565168,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159193,,2016-023938,,"Tramea lacerata","Black Saddlebags",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.24949,-93.565168,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159194,,2016-023939,,"Tramea onusta","Red Saddlebags",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.24949,-93.565168,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159199,,2016-023944,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Hancock,1998-08-29,,"Pilot Knob State Park / Preserve",43.253312,-93.558937,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159200,,2016-023945,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Hancock,1995-06-19,,"Pilot Knob State Park / Preserve",43.249655,-93.564697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159201,,2016-023946,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hancock,1995-06-19,,"Pilot Knob State Park / Preserve",43.249655,-93.564697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159203,,2016-023948,,"Celithemis eponina","Halloween Pennant",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.24945,-93.565002,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159204,,2016-023949,,"Libellula luctuosa","Widow Skimmer",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.249698,-93.564855,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159208,,2016-023953,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.249838,-93.564999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159209,,2016-023954,,"Pachydiplax longipennis","Blue Dasher",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.24978,-93.565005,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159210,,2016-023955,,"Perithemis tenera","Eastern Amberwing",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.249728,-93.564853,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159211,,2016-023956,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.24979,-93.564776,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159212,,2016-023957,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.249785,-93.564861,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159213,,2016-023958,,"Tramea lacerata","Black Saddlebags",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.249698,-93.564946,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159214,,2016-023959,,"Tramea redspecies",None,Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.249851,-93.564788,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159215,,2016-023960,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.255146,-93.559847,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159218,,2016-023963,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.255146,-93.559847,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159219,,2016-023964,,"Pachydiplax longipennis","Blue Dasher",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.255146,-93.559847,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159220,,2016-023965,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.255146,-93.559847,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159221,,2016-023966,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.255146,-93.559847,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159222,,2016-023967,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hancock,1993-07-21,,"Pilot Knob State Park / Preserve",43.252674,-93.553317,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh-sm.
159223,,2016-023968,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Hancock,1993-07-21,,"Pilot Knob State Park / Preserve",43.252674,-93.553317,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh-sm.
159228,,2016-023973,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hancock,1993-07-26,,"Pilot Knob State Park / Preserve",43.24949,-93.565168,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159229,,2016-023974,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Hancock,1993-07-21,,"Pilot Knob State Park / Preserve",43.24949,-93.565168,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159230,,2016-023975,,"Plathemis lydia","Common Whitetail",Iowa,Hancock,1993-07-26,,"Pilot Knob State Park / Preserve",43.24949,-93.565168,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159238,,2016-023983,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hancock,1993-07-26,,"Pilot Knob State Park / Preserve",43.24949,-93.565168,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159239,,2016-023984,,"Pachydiplax longipennis","Blue Dasher",Iowa,Hancock,1993-07-26,,"Pilot Knob State Park / Preserve",43.24949,-93.565168,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159240,,2016-023985,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Hancock,1993-07-26,,"Pilot Knob State Park / Preserve",43.24949,-93.565168,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159241,,2016-023986,,"Tramea lacerata","Black Saddlebags",Iowa,Hancock,1993-06-30,,"Pilot Knob State Park / Preserve",43.24949,-93.565168,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,bog
159247,,2016-023992,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hancock,1994-08-01,,"Pilot Knob State Park / Preserve",43.249655,-93.564697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159248,,2016-023993,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Hancock,1994-08-01,,"Pilot Knob State Park / Preserve",43.249655,-93.564697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
160444,,2016-025189,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Hancock,1993-07-21,,"Junction of 140th St and Vail Ave",42.964252,-93.557401,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
161217,,2016-025962,,"Celithemis eponina","Halloween Pennant",Iowa,Hancock,1999-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pits  --  good vegetation
"
161218,,2016-025963,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hancock,1999-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pits  --  good vegetation
"
161219,,2016-025964,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Hancock,1999-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pits  --  good vegetation
"
161220,,2016-025965,,"Libellula luctuosa","Widow Skimmer",Iowa,Hancock,1999-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pits  --  good vegetation
"
161229,,2016-025974,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hancock,1999-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pits  --  good vegetation
"
161230,,2016-025975,,"Pachydiplax longipennis","Blue Dasher",Iowa,Hancock,1999-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pits  --  good vegetation
"
161231,,2016-025976,,"Perithemis tenera","Eastern Amberwing",Iowa,Hancock,1999-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pits  --  good vegetation
"
161232,,2016-025977,,"Tramea lacerata","Black Saddlebags",Iowa,Hancock,1999-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pits  --  good vegetation
"
