ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149421,,2016-014166,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Butler,1997-09-18,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149422,,2016-014167,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Butler,1997-09-18,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149423,,2016-014168,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Butler,1997-09-18,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149424,,2016-014169,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Butler,1997-09-18,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149429,,2016-014174,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Butler,1996-06-25,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149430,,2016-014175,,"Libellula luctuosa","Widow Skimmer",Iowa,Butler,1996-06-25,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149431,,2016-014176,,"Plathemis lydia","Common Whitetail",Iowa,Butler,1996-06-25,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149432,,2016-014177,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Butler,1996-06-25,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149433,,2016-014178,,"Tramea lacerata","Black Saddlebags",Iowa,Butler,1996-06-25,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149434,,2016-014179,,"Tramea redspecies",None,Iowa,Butler,1996-06-25,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149436,,2016-014181,,"Plathemis lydia","Common Whitetail",Iowa,Butler,1997-06-16,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150963,,2016-015708,,"Plathemis lydia","Common Whitetail",Iowa,Butler,1996-08-14,,"Lake Considene",42.715521,-92.915937,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150964,,2016-015709,,"Perithemis tenera","Eastern Amberwing",Iowa,Butler,1996-08-14,,"Lake Considene",42.715521,-92.915937,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
152860,,2016-017605,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Butler,1998-07-25,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Floyd Creek 20-30 ft. wide Sandy bottom"
152861,,2016-017606,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Butler,1998-07-25,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Floyd Creek 20-30 ft. wide Sandy bottom"
155399,,2016-020144,,"Plathemis lydia","Common Whitetail",Iowa,Butler,1996-06-25,,"Lake Considene",42.715451,-92.915694,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
155400,,2016-020145,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Butler,1996-06-25,,"Lake Considene",42.715451,-92.915694,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156121,,2016-020866,,"Celithemis elisa","Calico Pennant",Iowa,Butler,1998-07-25,,"Junction of 225th St and Lake Rd",42.723705,-92.605454,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156122,,2016-020867,,"Celithemis eponina","Halloween Pennant",Iowa,Butler,1998-07-25,,"Junction of 225th St and Lake Rd",42.723705,-92.605454,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156126,,2016-020871,,"Libellula luctuosa","Widow Skimmer",Iowa,Butler,1998-07-25,,"Junction of 225th St and Lake Rd",42.723705,-92.605454,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156127,,2016-020872,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Butler,1998-07-25,,"Junction of 225th St and Lake Rd",42.723705,-92.605454,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159852,,2016-024597,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Butler,1997-09-18,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond along road"
159853,,2016-024598,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Butler,1997-09-18,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond along road"
159854,,2016-024599,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Butler,1997-09-18,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond along road"
160106,,2016-024851,,"Libellula luctuosa","Widow Skimmer",Iowa,Butler,1996-08-14,,"South Fork Park",42.744872,-92.989147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160107,,2016-024852,,"Perithemis tenera","Eastern Amberwing",Iowa,Butler,1996-08-14,,"South Fork Park",42.744825,-92.989169,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160489,,2016-025234,,"Tramea lacerata","Black Saddlebags",Iowa,Butler,1997-09-18,,"Hoyt Elliott Memorial Park",42.712165,-92.582048,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164127,,2016-028872,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Butler,1998-07-01,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream/dr. ditch"
165283,,2016-030028,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Butler,1996-08-14,,"South Fork Park",42.744762,-92.989512,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
