ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
241037,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2019-09-05,1135-1245,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,1," 70-71",,,0-5,180,," 30% sun",,
241046,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2019-09-05,1325-1350,"Sunnycrest Prairie, Dubuque",42.531892,-90.656191,"Frank Olsen",adult,Sighting,Sighting,1,71,,,0-7,180,," 10% sun",,"dark female"
246849,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2001-07-28,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",,Sighting,Sighting,3,,,,,,,,,
258001,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2017-07-24,10:22,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,5,69,,,"Moderately Windy",,,"Partly Cloudy",,
258002,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2017-08-04,11:08,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,65,,,"Very Windy",,,"Partly Cloudy",,
258003,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2018-06-03,12:30,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,69,,,Windy,,,"Mostly Clear",,
258004,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2018-07-25,10:00,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,2,77,,,Calm,,,"Mostly Clear",,
258005,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2019-08-01,10:50,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,5,72,,,"Relatively Still",,,Clear,,
258139,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2017-07-29,10:30,"Swiss Valley Nature Preserve",42.418039,-90.758747,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,"Partly Cloudy",,
284853,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2020-05-31,,"Mines of Spain State Recreational Area",42.453545,-90.63025,IBSN,adult,Sighting,Sighting,1,62,,,"Moderately Windy",,,Clear,,
284881,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2020-06-12,,"Mines of Spain State Recreational Area",42.453545,-90.63025,IBSN,adult,Sighting,Sighting,4,73,,,"Moderately Windy",,,Clear,,
284933,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2020-07-11,,"Mines of Spain State Recreational Area",42.453545,-90.63025,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,Overcast,,
284981,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2020-07-28,,"Mines of Spain State Recreational Area",42.453545,-90.63025,IBSN,adult,Sighting,Sighting,5,77,,,"Relatively Still",,,"Mostly Clear",,
285041,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2020-08-11,,"Mines of Spain State Recreational Area",42.453545,-90.63025,IBSN,adult,Sighting,Sighting,3,68,,,"Relatively Still",,,Clear,,
329019,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2022-07-26,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,"Mostly Clear",,
329020,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2022-07-28,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,"Partly Cloudy",,
362216,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2023-07-22,,"Dubuque Arboretum and Botanical Gardens",42.532876,-90.716293,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
362237,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2023-08-04,,"Dubuque Arboretum and Botanical Gardens",42.532876,-90.716293,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
365749,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2023-08-05,,"Dubuque Arboretum and Botanical Gardens",42.532876,-90.716293,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
365750,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dubuque,2023-08-05,,"Dubuque Arboretum and Botanical Gardens",42.532876,-90.716293,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
