ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
83654,,2014-084401,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83732,,2014-084479,,"Piranga rubra","Summer Tanager",Iowa,Linn,1996-09-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84044,,2014-084791,,"Piranga rubra","Summer Tanager",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84224,,2014-084971,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1997-07-05,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
84392,,2014-085139,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84393,,2014-085140,,"Piranga rubra","Summer Tanager",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84505,,2014-085252,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1999-05-15,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84671,,2014-085418,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2000-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84672,,2014-085419,,"Piranga rubra","Summer Tanager",Iowa,Linn,2000-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85426,,2014-086173,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1992-09-05,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85475,,2014-086222,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1992-09-06,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85559,,2014-086306,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1993-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85928,,2014-086675,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2001-05-20,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85983,,2014-086730,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2001-05-27,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86159,,2014-086906,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2002-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86160,,2014-086907,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2002-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86387,,2014-087134,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2003-05-10,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86459,,2014-087206,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2003-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86612,,2014-087359,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2005-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86613,,2014-087360,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2005-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86777,,2014-087524,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2005-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86840,,2014-087587,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2005-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87074,,2014-087821,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2008-05-15,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87113,,2014-087860,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2008-05-19,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87131,,2014-087878,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2008-06-28,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87178,,2014-087925,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2009-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87232,,2014-087979,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2010-05-15,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87350,,2014-088097,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2013-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87445,,2014-088192,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2014-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87797,,2014-088544,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1976-05-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88370,,2014-089117,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1996-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88452,,2014-089199,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1996-09-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88932,,2014-089679,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2000-09-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89037,,2014-089784,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2001-09-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89432,,2014-090179,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2008-05-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89710,,2014-090457,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2012-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90631,,2014-091378,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2014-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
90695,,2014-091442,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2014-09-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90718,,2014-091465,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2014-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90959,,2014-091706,,"Piranga rubra","Summer Tanager",Iowa,Linn,1992-05-11,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91147,,2014-091894,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1997-09-12,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91215,,2014-091962,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1998-05-12,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91216,,2014-091963,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1998-05-12,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91382,,2014-092129,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2002-05-08,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91602,,2014-092349,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2009-05-14,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92180,,2014-092927,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1995-05-17,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92752,,2014-093499,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1996-09-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93651,,2014-094398,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1999-05-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93728,,2014-094475,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1999-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93928,,2014-094675,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1999-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93929,,2014-094676,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1999-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93993,,2014-094740,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1999-05-19,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94127,,2014-094874,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1999-06-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94692,,2014-095439,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2002-09-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95543,,2014-096290,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1997-05-19,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95595,,2014-096342,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2000-09-17,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95711,,2014-096458,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2012-05-14,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98836,,2014-099583,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1995-05-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98984,,2014-099731,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1996-05-16,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99482,,2014-100229,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1998-05-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99528,,2014-100275,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1998-05-25,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99885,,2014-100632,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100130,,2014-100877,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
100344,,2014-101091,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2002-05-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100591,,2014-101338,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1992-05-17,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100716,,2014-101463,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1999-05-12,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
100762,,2014-101509,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1999-09-18,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100866,,2014-101613,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2002-05-11,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100919,,2014-101666,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2003-08-31,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100974,,2014-101721,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2001-04-29,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102609,,2014-103356,,"Piranga rubra","Summer Tanager",Iowa,Linn,1996-06-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102647,,2014-103394,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,1996-06-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103491,,2014-104238,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2006-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121344,,2015-011747,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2014-09-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121366,,2015-011769,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2014-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123522,,2015-014089,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2015-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134216,,2015-024810,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2015-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134465,,2015-025059,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2015-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.11201,-91.82459,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134759,,2015-025353,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2015-09-14,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134852,,2015-025446,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2015-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
181360,,2016-046109,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2016-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
185228,,2017-003190,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2015-11-24,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186259,,2017-004220,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2015-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187351,,2017-005312,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2014-05-21,,"Boyson Park",42.04328,-91.62162,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191696,,2017-009657,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2011-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201253,,2017-019182,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2017-10-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210792,,2018-008949,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2018-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210883,,2018-009040,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2018-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210969,,2018-009126,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2018-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
227644,,2019-002366,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2009-05-16,,"Wanatee County Park",42.0125585,-91.569184,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228376,,2019-003099,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2008-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231033,,2019-005103,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2019-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231101,,2019-005171,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2019-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231102,,2019-005172,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2019-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231163,,2019-005233,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2019-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231276,,2019-005347,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2019-05-19,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
231339,,2019-005411,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
231394,,2019-005466,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,11,,,,,,,,,
231456,,2019-005529,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
271953,,,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2020-09-17,14:57:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272545,,,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2020-09-18,13:40:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273156,,,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2020-10-01,12:56:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273171,,,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2020-10-03,14:00:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287783,,,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2021-05-16,9:05:37,"Wanatee County Park",42.00853421,-91.5713276,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299320,,,,"Piranga rubra","Summer Tanager",Iowa,Linn,2021-10-10,9:20:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307584,,,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2021-09-18,9:02:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309432,,,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2022-04-29,6:55:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311253,,,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2022-05-09,7:48:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321108,,,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2022-09-11,10:14:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333713,,,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2022-05-09,7:48:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348543,,,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2023-09-20,16:10:10,"1460 Douglas Ct, Marion",42.040056423333,-91.591175933333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348545,,,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2023-09-20,16:10:18,"1460 Douglas Ct, Marion",42.040056423333,-91.591175933333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348900,,,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2023-09-07,09:05:51,"1460 Douglas Ct, Marion",42.040060763333,-91.591180655,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
