ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
131395,,2015-021986,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,80,,,6,180,,"partly sunny",,
180822,,2016-045572,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180837,,2016-045587,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,"On blazing star"
180855,,2016-045605,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,24,,,,,,,,,"On blazing star"
240936,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Fremont,2019-08-27,1035-1155,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1," 68-72",,,0-5,225,," 90% sun",,
274472,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Fremont,2020-08-21,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1255-1500, sunny, 84-88, S 0-9"
275351,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Fremont,2020-09-04,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Sighting,14,,,,,,,,,
280951,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Fremont,2020-08-30,,"Waubonsie State Park",40.677029,-95.691183,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
300417,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Fremont,2021-05-29,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346464,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Fremont,2023-05-21,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346963,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Fremont,2023-08-05,,"Riverton Wildlife Managemnet Area",40.706637,-95.576632,"Jay Gilliam",adult,Sighting,Sighting,11,,,,,,,,,
