ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18993,,2014-019316,SPM007622,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Linn,2001-08-29,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18995,"Frank Olsen Drawer 64",2014-019318,SPM010333,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Linn,2007-08-27,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18996,"Frank Olsen Drawer 64",2014-019319,SPM010334,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Linn,2007-08-05,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18997,"Frank Olsen Drawer 64",2014-019320,SPM010335,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108407,,2014-109154,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Linn,2014-07-23,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,,Photograph,1,70,,,0,0,," clear",,"Apartment complex bordering wooded creek"
129369,"Jim Durbin Drawer 131",2015-019959,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
143818,,2016-008998,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Linn,2000-07-25,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143872,,2016-009052,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Linn,2000-08-24,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143881,,2016-009061,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Linn,2000-08-29,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143891,,2016-009071,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Linn,2000-09-03,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
