ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
295605,,,,"Gonioterma mistrella",None,Iowa,Johnson,2021-06-27,23:21:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295639,,,,"Gonioterma mistrella",None,Iowa,Johnson,2021-06-24,22:55:01,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295662,,,,"Gonioterma mistrella",None,Iowa,Johnson,2021-06-19,6:24:46,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296080,,,,"Gonioterma mistrella",None,Iowa,Johnson,2021-09-26,20:33:00,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296096,,,,"Gonioterma mistrella",None,Iowa,Johnson,2021-09-22,22:01:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296112,,,,"Gonioterma mistrella",None,Iowa,Johnson,2021-09-16,20:37:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296119,,,,"Gonioterma mistrella",None,Iowa,Johnson,2021-09-15,22:44:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296152,,,,"Gonioterma mistrella",None,Iowa,Johnson,2021-09-12,22:38:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296167,,,,"Gonioterma mistrella",None,Iowa,Johnson,2021-09-10,22:28:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296169,,,,"Gonioterma mistrella",None,Iowa,Johnson,2021-09-09,22:21:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296177,,,,"Gonioterma mistrella",None,Iowa,Johnson,2021-09-08,21:59:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296189,,,,"Gonioterma mistrella",None,Iowa,Johnson,2021-09-06,22:13:44,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296383,,,,"Gonioterma mistrella",None,Iowa,Johnson,2021-09-01,22:18:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296406,,,,"Gonioterma mistrella",None,Iowa,Johnson,2021-08-30,22:36:44,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296461,,,,"Gonioterma mistrella",None,Iowa,Johnson,2021-08-28,21:16:46,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296479,,,,"Gonioterma mistrella",None,Iowa,Johnson,2021-08-27,22:25:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296533,,,,"Gonioterma mistrella",None,Iowa,Johnson,2021-08-24,21:49:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296647,,,,"Gonioterma mistrella",None,Iowa,Johnson,2021-08-17,22:41:52,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296705,,,,"Gonioterma mistrella",None,Iowa,Johnson,2021-08-13,21:49:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297906,,,,"Gonioterma mistrella",None,Iowa,Johnson,2021-07-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298056,,,,"Gonioterma mistrella",None,Iowa,Johnson,2021-10-10,20:06:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298067,,,,"Gonioterma mistrella",None,Iowa,Johnson,2021-10-08,23:24:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298069,,,,"Gonioterma mistrella",None,Iowa,Johnson,2021-10-07,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298102,,,,"Gonioterma mistrella",None,Iowa,Johnson,2021-10-01,23:07:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315562,,,,"Gonioterma mistrella",None,Iowa,Johnson,2022-06-29,22:58:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318800,,,,"Gonioterma mistrella",None,Iowa,Johnson,2022-07-08,5:51:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319623,,,,"Gonioterma mistrella",None,Iowa,Johnson,2022-07-04,23:04:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320413,,,,"Gonioterma mistrella",None,Iowa,Johnson,2022-07-12,22:47:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332069,,,,"Gonioterma mistrella",None,Iowa,Johnson,2022-08-29,21:34:01,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332085,,,,"Gonioterma mistrella",None,Iowa,Johnson,2022-08-28,21:49:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332124,,,,"Gonioterma mistrella",None,Iowa,Johnson,2022-08-27,22:20:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332134,,,,"Gonioterma mistrella",None,Iowa,Johnson,2022-08-26,21:26:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332150,,,,"Gonioterma mistrella",None,Iowa,Johnson,2022-08-25,05:56:14,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332161,,,,"Gonioterma mistrella",None,Iowa,Johnson,2022-08-25,22:00:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332198,,,,"Gonioterma mistrella",None,Iowa,Johnson,2022-08-23,21:53:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332216,,,,"Gonioterma mistrella",None,Iowa,Johnson,2022-08-21,22:48:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332269,,,,"Gonioterma mistrella",None,Iowa,Johnson,2022-08-18,06:00:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332277,,,,"Gonioterma mistrella",None,Iowa,Johnson,2022-08-16,22:34:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332307,,,,"Gonioterma mistrella",None,Iowa,Johnson,2022-08-13,22:50:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332507,,,,"Gonioterma mistrella",None,Iowa,Johnson,2022-09-24,23:14:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332558,,,,"Gonioterma mistrella",None,Iowa,Johnson,2022-09-20,05:56:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332597,,,,"Gonioterma mistrella",None,Iowa,Johnson,2022-09-19,22:12:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332627,,,,"Gonioterma mistrella",None,Iowa,Johnson,2022-09-18,21:11:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332678,,,,"Gonioterma mistrella",None,Iowa,Johnson,2022-09-15,21:11:45,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332682,,,,"Gonioterma mistrella",None,Iowa,Johnson,2022-09-15,06:12:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332697,,,,"Gonioterma mistrella",None,Iowa,Johnson,2022-09-14,21:19:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332708,,,,"Gonioterma mistrella",None,Iowa,Johnson,2022-09-13,21:46:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332721,,,,"Gonioterma mistrella",None,Iowa,Johnson,2022-09-12,21:52:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332727,,,,"Gonioterma mistrella",None,Iowa,Johnson,2022-09-12,22:00:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332728,,,,"Gonioterma mistrella",None,Iowa,Johnson,2022-09-12,22:00:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332744,,,,"Gonioterma mistrella",None,Iowa,Johnson,2022-09-11,22:19:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333432,,,,"Gonioterma mistrella",None,Iowa,Johnson,2022-10-03,20:49:01,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342554,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-06-21,22:24:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342557,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-06-22,05:54:24,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342595,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-06-24,05:49:33,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343292,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-06-26,22:44:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343333,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-06-30,05:51:57,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
343354,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-07-03,22:29:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343527,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-07-12,22:37:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343552,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-07-09,22:16:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345087,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-07-27,05:52:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345106,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-07-24,06:00:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345172,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-07-19,05:50:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345193,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-07-17,05:51:42,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347624,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-08-19,23:18:04,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347639,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-08-17,22:46:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348116,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-08-27,05:52:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348146,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-08-25,23:23:04,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348150,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-08-24,05:50:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348151,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-08-24,05:50:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348190,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-08-28,05:43:33,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348212,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-08-23,05:52:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348707,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-09-13,21:57:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348718,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-09-10,20:53:05,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348731,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-09-09,22:16:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348740,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-09-07,22:01:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348751,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-09-05,22:23:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348758,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-09-04,21:53:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348782,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-08-30,22:35:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348983,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-10-24,07:15:49,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348991,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-09-30,21:17:46,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349005,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-09-27,21:51:49,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349007,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-09-23,06:31:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349026,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-09-19,22:12:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349040,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-09-17,21:23:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349047,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-09-16,22:15:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349058,,,,"Gonioterma mistrella",None,Iowa,Johnson,2023-09-15,21:53:45,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
