ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
78876,,2014-079485,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Scott,1992-02-15,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78878,,2014-079487,,"Eremophila alpestris","Horned Lark",Iowa,Scott,1992-02-15,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78881,,2014-079490,,"Junco hyemalis","Dark-eyed Junco",Iowa,Scott,1992-02-15,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78887,,2014-079496,,"Passer domesticus","House Sparrow",Iowa,Scott,1992-02-15,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78889,,2014-079498,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Scott,1992-02-15,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78890,,2014-079499,,"Spizelloides arborea","American Tree Sparrow",Iowa,Scott,1992-02-15,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78891,,2014-079500,,"Sturnus vulgaris","European Starling",Iowa,Scott,1992-02-15,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78893,,2014-079502,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Scott,1992-02-15,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78900,,2014-079509,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Scott,2013-02-08,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
78902,,2014-079511,,"Junco hyemalis","Dark-eyed Junco",Iowa,Scott,2013-02-08,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
78906,,2014-079515,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Scott,2013-02-08,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
78907,,2014-079516,,"Spinus tristis","American Goldfinch",Iowa,Scott,2013-02-08,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78908,,2014-079517,,"Spizelloides arborea","American Tree Sparrow",Iowa,Scott,2013-02-08,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
78909,,2014-079518,,"Thryothorus ludovicianus","Carolina Wren",Iowa,Scott,2013-02-08,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78910,,2014-079519,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Scott,2013-02-08,,"Fairmount Cemetery",41.50918,-90.63558,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
78911,,2014-079520,,"Junco hyemalis","Dark-eyed Junco",Iowa,Scott,2013-02-08,,"Fairmount Cemetery",41.50918,-90.63558,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
78912,,2014-079521,,"Loxia curvirostra","Red Crossbill",Iowa,Scott,2013-02-08,,"Fairmount Cemetery",41.50918,-90.63558,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
78913,,2014-079522,,"Loxia leucoptera","White-winged Crossbill",Iowa,Scott,2013-02-08,,"Fairmount Cemetery",41.50918,-90.63558,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
78914,,2014-079523,,"Passer domesticus","House Sparrow",Iowa,Scott,2013-02-08,,"Fairmount Cemetery",41.50918,-90.63558,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
