ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
302641,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Howard,2021-06-30,10:03,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,120,80,,,,,,"Mostly Clear",,
302644,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Howard,2021-07-13,10:09,"Vernon Springs County Park",43.34746,-92.13423,IBSN,adult,Sighting,Sighting,6,75,,,,,,"Partly Cloudy",,
326052,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Howard,2022-06-23,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,478,85,,,"Relatively Still",,,Clear,,
326053,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Howard,2022-06-30,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,284,81,,,"Moderately Windy",,,Overcast,,
326054,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Howard,2022-07-06,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,67,77,,,"Moderately Windy",,,"Mostly Cloudy",,
326055,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Howard,2022-07-14,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,5,73,,,Windy,,,"Mostly Cloudy",,
326056,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Howard,2022-07-20,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,2,76,,,"Moderately Windy",,,Overcast,,
362773,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Howard,2023-06-20,,"Vernon Springs County Park",43.347584,-92.13508,IBSN,adult,Sighting,Sighting,5,,,,Windy,,,Clear,,
362774,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Howard,2023-06-20,,"Vernon Springs County Park",43.347584,-92.13508,IBSN,adult,Sighting,Sighting,13,,,,Windy,,,Clear,,
362775,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Howard,2023-06-20,,"Vernon Springs County Park",43.347584,-92.13508,IBSN,adult,Sighting,Sighting,5,,,,Windy,,,Clear,,
362776,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Howard,2023-06-20,,"Vernon Springs County Park",43.347584,-92.13508,IBSN,adult,Sighting,Sighting,5,,,,Windy,,,Clear,,
362783,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Howard,2023-07-10,,"Vernon Springs County Park",43.347584,-92.13508,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,Clear,,
362784,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Howard,2023-07-10,,"Vernon Springs County Park",43.347584,-92.13508,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,Clear,,
