ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
124161,,2015-014728,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Benton,1988-07-17," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,5,85,,,,,,Sunny,,
124234,,2015-014801,,"Burnsius communis","Common Checkered Skipper",Iowa,Benton,1988-09-25," no wind,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,2,71,,,,,,Sunny,,
144183,,2016-008548,,"Lon hobomok","Hobomok Skipper",Iowa,Benton,1985-05-26,,"Wildcat Bluff Recreational Area",42.190477,-91.882811,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144190,,2016-008555,,"Erynnis horatius","Horace's Duskywing",Iowa,Benton,1987-06-27,,"Wildcat Bluff Recreational Area",42.190477,-91.882811,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
212532,,2018-010688,,"Ancyloxypha numitor","Least Skipper",Iowa,Benton,2018-06-13,,"Pleasant Creek State Recreation Area, Benton County",42.11528,-91.84417,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
232752,,2019-007465,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Benton,2019-06-04,,Atkins,41.949918,-91.881191,"Stacy Westfall",adult,Sighting,Sighting,1,,,,,,,,,
235068,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Benton,2019-06-04,12:00:00,"Along 74th St-x",41.949918,-91.881191,"Stacy Westfall",adult,Sighting,Photograph,1,,,,,,,,,"Have seen several of these on pink salvia in my garden the past few days. "
246830,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Benton,2011-09-07,,Urbana,42.225549,-91.884662,"Dennis Schlicht",,Sighting,Sighting,2,,,,,,,,,
325882,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Benton,2022-06-16,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,89,,,"Moderately Windy",,,Clear,,
325883,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Benton,2022-06-23,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,7,89,,,Windy,,,"Mostly Clear",,
325884,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Benton,2022-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
325885,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Benton,2022-07-13,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,"Partly Cloudy",,
327636,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Benton,2022-08-04,,Urbana,42.21892,-91.872198,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,Clear,,
327660,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Benton,2022-06-11,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,Overcast,,
327661,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Benton,2022-06-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,5,79,,,"Moderately Windy",,,"Partly Cloudy",,
327662,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Benton,2022-07-29,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,10,82,,,"Relatively Still",,,"Partly Cloudy",,
336809,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Benton,2023-07-06,9:36:18,"Wildcat Bluff Recreational Area",42.1905684,-91.88295038,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336870,,,,"Euphyes vestris","Dun Skipper",Iowa,Benton,2023-07-06,10:59:28,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336872,,,,"Euphyes vestris","Dun Skipper",Iowa,Benton,2023-07-06,11:03:39,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336905,,,,"Euphyes vestris","Dun Skipper",Iowa,Benton,2023-07-06,11:35:05,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336935,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Benton,2023-07-06,13:00:04,"Wildcat Bluff Recreational Area",42.19044121,-91.88247831,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336976,,,,"Anatrytone logan","Delaware Skipper",Iowa,Benton,2023-07-06,11:17:48,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
364237,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Benton,2023-05-26,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Hazy,,
364252,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Benton,2023-06-10,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Hazy,,
364253,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Benton,2023-06-10,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Hazy,,
364291,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Benton,2023-08-05,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Partly Cloudy",,
364292,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Benton,2023-08-05,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Partly Cloudy",,
364293,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Benton,2023-08-05,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,6,,,,"Moderately Windy",,,"Partly Cloudy",,
