ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
45462,,2014-045839,SPM015943,"Scoliopteryx libatrix","The Herald Moth",Iowa,Winneshiek,1997-11-24,,"Luther College",43.31333,-91.80306,"Simon Tenvelde",adult,,Pinned,1,,,,,,,,,
45463,,2014-045840,SPM015962,"Scoliopteryx libatrix","The Herald Moth",Iowa,Winneshiek,2009-06-24,,"Lake Meyer Park",43.17355,-91.91145,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
45464,,2014-045841,SPM016792,"Scoliopteryx libatrix","The Herald Moth",Iowa,Linn,2009-06-16,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
45465,,2014-045842,SPM016836,"Scoliopteryx libatrix","The Herald Moth",Iowa,Jefferson,2009-09-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45466,,2014-045843,SPM016999,"Scoliopteryx libatrix","The Herald Moth",Iowa,Howard,2006-06-24,,Cresco,43.37341,-92.11693,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
45467,,2014-045844,SPM019470,"Scoliopteryx libatrix","The Herald Moth",Iowa,Jackson,2008-11-18,,"Maquoketa Caves State Park",42.12242,-90.77458,"Larry Zirkelbach",adult,,Photograph,1,,,,,,,,,
45468,,2014-045845,SPM019820,"Scoliopteryx libatrix","The Herald Moth",Iowa,Webster,2010-07-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
45469,,2014-045846,SPM024124,"Scoliopteryx libatrix","The Herald Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Stephen Cresswell",adult,,Photograph,1,,,,,,,,,
45470,,2014-045847,SPM024125,"Scoliopteryx libatrix","The Herald Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Robert Lord Zimlich",adult,,Photograph,1,,,,,,,,,
45471,"Frank Olsen Drawer 59",2014-045848,SPM024361,"Scoliopteryx libatrix","The Herald Moth",Iowa,Linn,2004-09-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45472,"Frank Olsen Drawer 59",2014-045849,SPM024579,"Scoliopteryx libatrix","The Herald Moth",Iowa,Linn,2011-11-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45473,"Jim Durbin Drawer 120",2014-045850,SPM033048,"Scoliopteryx libatrix","The Herald Moth",Iowa,Woodbury,1987-06-22,,"Sioux City-x",42.5018,-96.4036,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
45474,"Jim Durbin Drawer 120",2014-045851,SPM033049,"Scoliopteryx libatrix","The Herald Moth",Iowa,Woodbury,1986-08-30,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
45475,,2014-045852,SPM037496,"Scoliopteryx libatrix","The Herald Moth",Iowa,Kossuth,2013-08-11,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
45476,,2014-045853,SPM038015,"Scoliopteryx libatrix","The Herald Moth",Iowa,Jefferson,2009-09-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66059,,2014-066663,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Johnson,2014-06-18,,"Lake MacBride State Park",41.804,-91.55133,"Mark Brown",adult,,Photograph,1,,,,,,,,,
71374,,2014-071981,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
130174,,2015-020764,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Ringgold,2015-06-15,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130370,,2015-020960,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Linn,2015-09-07,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
132099,"Paul Martsching Collection",2015-022690,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Story,2015-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
135903,,2016-000445,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Story,2008-10-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135904,,2016-000446,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Story,2009-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135905,,2016-000447,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Story,2014-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138435,,2016-002980,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Story,2005-06-30,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
143908,,2016-009088,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Linn,2000-09-13,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143917,,2016-009097,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Linn,2000-09-21,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
145388,,2016-010009,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
146655,,2016-011282,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Winneshiek,2015-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
181603,,2016-046239,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Story,2016-10-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,56,,,15,0,,"cirrus- partly cloudy",,
198994,"Paul Martsching Collection",2017-016927,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Story,2017-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
202601,,2018-000747,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Johnson,2017-07-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
205307,,2018-003455,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Story,2008-10-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205308,,2018-003456,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Story,2009-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205309,,2018-003457,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Story,2014-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
209551,,2018-007708,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Marshall,2018-04-24,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
214827,,2018-012983,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Johnson,2018-06-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
216967,"Jim Durbin Drawer 120",2018-015123,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Linn,2018-08-01,2045-2215,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,52,58,1,180,29.97,cloudy,"95% visible",
222473,"Paul Martsching Collection",2018-020627,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Story,2018-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222474,"Paul Martsching Collection",2018-020628,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Story,2018-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
243940,,,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Story,2019-06-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243941,,,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Story,2019-08-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243942,,,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Story,2019-08-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243943,,,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Story,2019-08-12,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243944,,,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Story,2019-08-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245303,,,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Story,2019-06-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245304,,,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Story,2019-08-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245305,,,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Story,2019-08-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245306,,,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Story,2019-08-12,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245307,,,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Story,2019-08-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
249208,,,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.094838,-93.572673,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
269648,,,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Johnson,2020-06-25,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270225,,,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Johnson,2020-07-22,6:08:17,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272609,"Paul Martsching Collection",2020-000190,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Story,2020-06-26,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
279389,,,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Johnson,2020-07-28,,"MacBride Nature Recreation Area",41.786897,-91.568504,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279739,,,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Story,2020-07-17,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
298445,,,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Story,2021-07-03,530,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,63,,,0,0,,fog/smoke,,
316285,,,,"Scoliopteryx libatrix","The Herald Moth",Montana,Missoula,2022-09-09,13:40:20,"Lolo Creek Campground",46.775252,-114.381715,"Wolfgang Oesterreich",adult,sighting,photograph,1,,,,,,,,,"on wall of restroom at picnic area at Lolo Creek Campground, Lolo National Forest, MT"
321435,,,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Story,2022-07-30,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,,,,0,0,,,,
354671,,,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Winneshiek,1974-01-24,,Decorah-x,43.30333,-91.78556,,adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354672,,,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Winneshiek,1974-01-24,,Decorah-x,43.30333,-91.78556,,adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354673,,,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Winneshiek,1965-10-24,,Decorah-x,43.30333,-91.78556,"Robert Ott",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354674,,,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Winneshiek,1997-11-24,,Decorah-x,43.30333,-91.78556,"Simon TenVelde",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354675,,,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Winneshiek,1997-10-21,,Decorah-x,43.30333,-91.78556,"Alex Molldrem",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
