ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
9243,,2014-009524,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2013-06-22,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9244,,2014-009525,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2010-09-12,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7636111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
40331,"Jim Durbin Drawer 026",2014-040708,SPM005879,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
67806,,2014-068411,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2014-05-03,,"Bluff Park, Keokuk",40.388084,-91.405605,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,2,,," light clouds",,
108639,,2014-059806,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2008-08-31,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108640,,2014-059807,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2013-05-14,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108688,,2014-059855,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2013-05-14,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
116901,,2015-007459,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2002-08-11,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116902,,2015-007460,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2004-07-25,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116903,,2015-007461,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2001-06-30,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116904,,2015-007462,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2001-08-05,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116905,,2015-007463,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2002-06-15,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116906,,2015-007464,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2002-08-10,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
116907,,2015-007465,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116908,,2015-007466,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2002-08-11,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116909,,2015-007467,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2004-08-15,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116910,,2015-007468,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2004-08-15,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116911,,2015-007469,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2002-08-10,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
116912,,2015-007470,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2005-06-12,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116913,,2015-007471,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116914,,2015-007472,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2006-06-24,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116915,,2015-007473,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2010-08-15,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116916,,2015-007474,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2008-06-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116917,,2015-007475,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116918,,2015-007476,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2013-06-22,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116919,,2015-007477,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2001-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116920,,2015-007478,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2002-06-21,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116921,,2015-007479,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2003-06-30,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116922,,2015-007480,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2004-06-19,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116923,,2015-007481,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2001-06-30,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116924,,2015-007482,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2006-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116925,,2015-007483,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2010-08-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
117048,,2015-007606,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,1998-09-27,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117049,,2015-007607,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2001-08-05,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117050,,2015-007608,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2002-08-10,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
117051,,2015-007609,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2005-05-16,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117052,,2015-007610,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2006-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
117053,,2015-007611,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2007-06-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
117054,,2015-007612,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2008-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117055,,2015-007613,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2009-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117056,,2015-007614,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2010-07-01,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
117057,,2015-007615,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2010-08-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
117058,,2015-007616,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2011-07-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
117059,,2015-007617,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
180973,,2016-045723,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2016-09-12,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
183418,,2017-001379,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2015-04-27,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183481,,2017-001442,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2015-06-21,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183743,,2017-001704,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2016-05-29,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183804,,2017-001765,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2016-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184130,,2017-002091,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2016-08-21,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184155,,2017-002116,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2016-08-21,,"Lee County",40.576831,-91.416607,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
184179,,2017-002140,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2016-08-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184206,,2017-002167,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2016-08-21,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184222,,2017-002183,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2016-08-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
184249,,2017-002210,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2016-08-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
187371,,2017-005332,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2014-05-19,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
199344,,2017-017589,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2017-08-08,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,75,,,3,90,," 100-80% sun",,
203002,,2018-000894,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2017-04-17,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203005,,2018-001047,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2017-06-24,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203013,,2018-001290,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2017-09-19,,"Lee County",40.576831,-91.416607,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
223412,,2018-021566,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2018-06-13,,"Heron Bend Conservation Area",40.5708333,-91.4275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1000-1030, mostly sunny, 75-6, N 0-9"
223764,,2018-021919,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2018-08-01,,"Heron Bend Conservation Area",40.5708333,-91.4275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1010-1050, sunny, 77-78, W 0-4"
223787,,2018-021942,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2018-08-01,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1215-1230, 50% sun, 83, SW 0-3"
223797,,2018-021952,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2018-08-01,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1235-1330, 60% sun, 84-86, W 0-4"
223817,,2018-021972,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2018-08-01,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1455-1615, 50-80% sun, 85, SW 0-6"
224185,,2018-022340,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2018-09-23,,Argyle,40.53156,-91.5664,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1205, sunny, 70, very light winds"
224195,,2018-022350,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2018-09-23,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1240-1305, suuny, 72, SE 0-4"
224207,,2018-022362,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2018-09-23,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1310-1400, sunny, 72-74, SE 0-4"
224221,,2018-022376,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2018-09-23,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1520-1600, sunny, 75, SE 0-5"
228582,,2019-003304,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2018-06-16,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
228632,,2019-003354,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2018-06-16,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
240313,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2019-05-04,1055-1123,"Shimek State Forest, Croton Unit East",40.544475,-91.615675,"Frank Olsen",adult,Sighting,Sighting,1,60,,,0-4,90,," sunny",,"Condition 1"
240325,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2019-05-04,1155-1210,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1," 63-64",,,0-5,45,," sunny",,
240340,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2019-05-22,1105-1115,"Along Belfast Rd west of 150th Ave.-x",40.547234,-91.634542,"Frank Olsen",adult,Sighting,Sighting,1,72,,,8-Feb,180,," sunny",,
240659,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2019-07-29,1415-1550,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,1," 83-85",,,0-5,315,," 50% sunny",,
241092,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2019-09-10,1105,Argyle,40.531707,-91.56627,"Frank Olsen",adult,Sighting,Sighting,1,83,,,0,0,," partly cloudy",,
248648,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2019-06-16,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
273792,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2020-07-10,,"Shimek State Forest, Croton Unit East",40.547104,-91.62491,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1030, sunny, 79, NW light winds"
274076,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2020-06-16,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1025-1130, sunny, 75-77, S 0-3"
274406,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2020-07-10,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1100-1130, sunny, 83-84, NW 0-7"
274445,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2020-08-30,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1400-1500, sunny, 79-81, SE 0-3"
281453,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2020-08-04,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281454,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2020-08-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281455,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2020-08-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281459,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2020-08-23,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281460,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2020-08-23,,"Lee County",0,0,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281461,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2020-08-23,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281464,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2020-09-04,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281465,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2020-09-04,,"Lee County",0,0,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
297123,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2021-05-26,10:10-11:00,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1," 78-79",,,,,," partly cloudy",," N 0-1"
300959,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2021-08-14,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
308395,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2021-07-19,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308639,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2021-08-30,,"Lee County",0,0,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308646,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2021-08-30,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
317042,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2022-10-04,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1300-1337, sunny, 70-72, SE 0-3"
317293,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2022-07-29,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1150-1215, mostly sunny, 79, NW 0-10"
318332,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2022-08-06,,"Turkey Run Access",40.550464,-91.654152,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
331219,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2022-06-18,,"Lee County",40.706886,-91.443349,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331652,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2022-08-21,,"Lee County",40.706886,-91.443349,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331689,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2022-08-21,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331703,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2022-08-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
344325,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2023-08-12,,"Shimek State Forest, Croton Unit East",40.545034,-91.615761,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1155-1215, sunny, 81, NW 0-1"
346986,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2023-08-12,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
