ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
43513,"Jim Durbin Drawer 016",2014-043890,SPM027915,"Proteoteras naracana",None,Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43514,"Jim Durbin Drawer 016",2014-043891,SPM027918,"Proteoteras naracana",None,Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43515,,2014-043892,SPM028916,"Proteoteras naracana",None,Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43516,"Jim Durbin Drawer 016",2014-043893,SPM034188,"Proteoteras naracana",None,Iowa,Linn,2013-06-17,,"Wanatee County Park",42.0094,-91.56623,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
126344,,2015-016912,,"Proteoteras naracana",None,Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126346,,2015-016914,,"Proteoteras naracana",None,Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126376,,2015-016944,,"Proteoteras naracana",None,Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126389,,2015-016957,,"Proteoteras naracana",None,Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126399,,2015-016967,,"Proteoteras naracana",None,Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126409,"Jim Durbin Drawer 016",2015-016977,,"Proteoteras naracana",None,Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
200561,,2017-018493,,"Proteoteras naracana",None,Iowa,Dubuque,2017-05-31,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Angella Moorehouse",adult,,Photograph,1,,,,,,,,,
265833,,,,"Proteoteras naracana",None,Iowa,Linn,2020-06-07,20:08:46,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
282423,,,,"Proteoteras naracana",None,Illinois,Fulton,2020-05-29,23:39:56,"Prairie Hills Wildlife Area",40.510961,-89.922064,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
310340,,,,"Proteoteras naracana",None,Iowa,Linn,2022-06-16,22:57:12,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310469,,,,"Proteoteras naracana",None,Iowa,Linn,2022-06-16,22:07:11,"Wanatee County Park",42.01007931,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
334452,,,,"Proteoteras naracana",None,Iowa,Linn,2023-05-15,21:37:16,"Wanatee County Park",42.01004004666667,-91.56646889666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
