ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
30189,"Jim Durbin Drawer 074",2014-030549,SPM014551,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30542,"Frank Olsen Drawer 43",2014-030910,SPM013244,"Hydrelia inornata","Unadorned Carpet",Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30544,"Frank Olsen Drawer 43",2014-030912,SPM013246,"Hydrelia inornata","Unadorned Carpet",Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32709,"Jim Durbin Drawer 054",2014-033081,SPM014528,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34951,"Jim Durbin Drawer 053",2014-035324,SPM014587,"Macaria aemulataria","Common Angle",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35930,"Jim Durbin Drawer 055",2014-036304,SPM014514,"Melanolophia signataria","Signate Melanolophia",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35931,"Jim Durbin Drawer 055",2014-036305,SPM014517,"Melanolophia signataria","Signate Melanolophia",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35932,"Jim Durbin Drawer 055",2014-036306,SPM014530,"Melanolophia signataria","Signate Melanolophia",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35933,"Jim Durbin Drawer 055",2014-036307,SPM014533,"Melanolophia signataria","Signate Melanolophia",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37393,"Frank Olsen Drawer 45",2014-037767,SPM005561,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Delaware,2005-08-16,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37424,"Jim Durbin Drawer 070",2014-037798,SPM014547,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45628,"Jim Durbin Drawer 071",2014-046005,SPM014549,"Scopula limboundata","Large Lace-border Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45851,"Jim Durbin Drawer 063",2014-046228,SPM014527,"Selenia kentaria","Kent's Geometer",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46259,"Jim Durbin Drawer 055",2014-046636,SPM014513,"Melanolophia canadaria","Canadian melanolophia",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46368,"Jim Durbin Drawer 052",2014-046745,SPM014536,"Macaria subcessaria","Barred Itame",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46369,"Jim Durbin Drawer 052",2014-046746,SPM014537,"Macaria subcessaria","Barred Itame",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46370,"Jim Durbin Drawer 052",2014-046747,SPM014548,"Macaria subcessaria","Barred Itame",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48782,"Jim Durbin Drawer 072",2014-049160,SPM014562,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48783,"Jim Durbin Drawer 072",2014-049161,SPM014578,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
295451,,,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Delaware,2021-07-03,9:05:54,"Backbone State Park",42.60077175,-91.53310471,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
308939,"Jim Durbin Drawer 070",2022-000211,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Delaware,2005-08-16,,"Backbone State Park",42.616908,-91.561228,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
