ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
171810,,2016-036555,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,0,0,30.01,clear,"30% visible",
171876,,2016-036621,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
171937,,2016-036682,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
172609,,2016-037354,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
172756,,2016-037501,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
172832,,2016-037577,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
193645,,2017-011635,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
194114,,2017-012080,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
194303,,2017-012269,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
195548,,2017-013512,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Linn,2017-08-18,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,73,62,5,10,29.88,clear,"20% visible",
195625,,2017-013589,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Linn,2017-08-18,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,73,62,5,10,29.88,clear,"20% visible",
200068,,2017-017999,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Linn,2016-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200154,,2017-018085,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
212254,,2018-010410,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
216963,"Jim Durbin Drawer 022",2018-015119,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Linn,2018-08-01,2045-2215,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,52,58,1,180,29.97,cloudy,"95% visible",
219172,,2018-017328,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
235231,,,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
290241,,,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Linn,2021-07-08,23:08:05,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290623,,,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Linn,2021-07-08,21:46:12,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290629,,,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Linn,2021-07-08,21:45:07,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
295223,,,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Linn,2021-07-24,8:16:01,"Hitaga Sand Ridge Prairie Preserve",42.25059223,-91.63359348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338890,,,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Linn,2023-07-30,21:15:45,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
