ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152204,,2016-016949,,"Ischnura posita","Fragile Forktail",Iowa,Muscatine,1997-06-09,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152220,,2016-016965,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,1994-06-19,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152233,,2016-016978,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,1996-07-26,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152238,,2016-016983,,"Ischnura posita","Fragile Forktail",Iowa,Muscatine,1996-07-26,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152819,,2016-017564,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,1998-05-22,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153156,,2016-017901,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,1995-06-30,,"Gedney Lake Area",41.402841,-91.307179,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153161,,2016-017906,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,1995-09-05,,"Gedney Lake Area",41.402841,-91.307179,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
153164,,2016-017909,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,1995-09-09,,"Gedney Lake Area",41.402841,-91.307179,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156048,,2016-020793,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,1999-08-22,,"Gedney Lake Area",41.406209,-91.304681,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
156051,,2016-020796,,"Ischnura hastata","Citrine Forktail",Iowa,Muscatine,1999-08-22,,"Gedney Lake Area",41.406209,-91.304681,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159127,,2016-023872,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,1999-06-22,,"Pike Run Wildlife Area",41.491591,-91.213391,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159260,,2016-024005,,"Ischnura posita","Fragile Forktail",Iowa,Muscatine,1995-07-25,,"Wildcat Den State Park",41.472305,-90.879805,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
159261,,2016-024006,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,1995-07-25,,"Wildcat Den State Park",41.472177,-90.879977,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
160155,,2016-024900,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,1997-05-15,,"Ponds & Sloughs along G28-x",41.417595,-91.116823,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160156,,2016-024901,,"Ischnura posita","Fragile Forktail",Iowa,Muscatine,1997-05-15,,"Ponds & Sloughs along G28-x",41.417595,-91.116823,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160497,,2016-025242,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,1996-06-14,,"Fairport State Fish Hatchery",41.438283,-90.89781,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161176,,2016-025921,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,1998-08-18,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit - deep"
161671,,2016-026416,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,1994-07-09,,"Shady Creek Recreation Area",41.445818,-90.876496,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
161799,,2016-026544,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,1999-06-22,,"Shield Prairie Area",41.477725,-91.125156,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161801,,2016-026546,,"Ischnura hastata","Citrine Forktail",Iowa,Muscatine,1999-06-22,,"Shield Prairie Area",41.477725,-91.125156,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161810,,2016-026555,,"Ischnura hastata","Citrine Forktail",Iowa,Muscatine,1999-08-22,,"Shield Prairie Area",41.477725,-91.125156,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161811,,2016-026556,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,1999-08-22,,"Shield Prairie Area",41.477725,-91.125156,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161812,,2016-026557,,"Ischnura posita","Fragile Forktail",Iowa,Muscatine,1999-08-22,,"Shield Prairie Area",41.477725,-91.125156,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162504,,2016-027249,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,1999-08-22,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Stream -- good bottom 
"
164166,,2016-028911,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,1995-09-05,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream-sandy bottom"
164169,,2016-028914,,"Ischnura posita","Fragile Forktail",Iowa,Muscatine,1995-09-05,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream-sandy bottom"
164302,,2016-029047,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,2000-08-27,,"McKeown Bridge River Access",41.41028,-91.29139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164310,,2016-029055,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,2000-09-26,,"McKeown Bridge River Access",41.41028,-91.29139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164544,,2016-029289,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,1998-05-22,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"TNC area ephemeral ponds"
164545,,2016-029290,,"Ischnura posita","Fragile Forktail",Iowa,Muscatine,1998-05-22,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"TNC area ephemeral ponds"
165731,,2016-030476,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,1997-10-06,,"Wiese Slough State Game Management Area",41.55059,-91.130687,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
165817,,2016-030562,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,1994-06-19,,"Wildcat Den State Park",41.4705,-90.88228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165819,,2016-030564,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,1998-05-22,,"Wildcat Den State Park",41.4705,-90.88228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
165829,,2016-030574,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,1994-07-09,,"Wildcat Den State Park",41.4705,-90.88228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
214951,,2018-013107,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,16,,,,,,,,,
214952,,2018-013108,,"Ischnura posita","Fragile Forktail",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,2,,,,,,,,,
264401,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,2020-04-26,16:21:46,"Red Cedar Wildlife Area",41.456897,-91.279731,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
266377,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,2020-04-26,15:36:49,"Red Cedar Wildlife Area",41.45734195,-91.26276333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
293511,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,1971-05-09,,"Fairport State Fish Hatchery",41.43847,-90.89863,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
338043,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,2023-07-18,21:10:26,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
359551,,,,"Ischnura posita","Fragile Forktail",Iowa,Muscatine,2024-04-27,14:05:18,"Red Cedar Wildlife Area",41.453645,-91.274674,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
