ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
124014,,2015-014581,,"Satyrium calanus","Banded Hairstreak",Iowa,Benton,1987-06-27," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,Sunny,,
124237,,2015-014804,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Benton,1988-09-25," no wind,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,1,71,,,,,,Sunny,,
144187,,2016-008552,,"Celastrina neglecta","Summer Azure",Iowa,Benton,1986-07-20,,"Wildcat Bluff Recreational Area",42.190477,-91.882811,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144188,,2016-008553,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Benton,1986-07-27,,"Wildcat Bluff Recreational Area",42.190477,-91.882811,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
145720,,2016-010341,,"Celastrina neglecta","Summer Azure",Iowa,Benton,1982-07-22,,Urbana,42.22454,-91.8742,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
212529,,2018-010685,,"Celastrina neglecta","Summer Azure",Iowa,Benton,2018-06-13,,"Pleasant Creek State Recreation Area, Benton County",42.11528,-91.84417,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
241951,"Dennis Schlicht Collection",2019-010049,,"Tharsalea hyllus","Bronze Copper",Iowa,Benton,1980-06-30,,"Benton County",41.998082,-91.886138,"Dennis Schlicht",adult,Sighting,Pinned,1,,,,,,,,,"4 miles SW of Walker"
241991,"Dennis Schlicht Collection",2019-010072,,"Tharsalea hyllus","Bronze Copper",Iowa,Benton,1989-07-22,,"Wildcat Bluff Recreational Area",42.192171,-91.882357,"Dennis Schlicht",adult,Sighting,Pinned,1,,,,,,,,,
247017,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Benton,2011-09-07,,"Dudgeon Lake Wildlife Management Area",42.182108,-92.022172,"Dennis Schlicht",,Sighting,Sighting,4,,,,,,,,,
247018,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Benton,2011-09-07,,Urbana,42.225644,-91.883203,"Dennis Schlicht",,Sighting,Sighting,2,,,,,,,,,
326234,,,,"Celastrina ladon","Spring Azure",Iowa,Benton,2022-08-04,,Urbana,42.21892,-91.872198,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,Clear,,
326257,,,,"Celastrina ladon","Spring Azure",Iowa,Benton,2022-06-11,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,Overcast,,
326258,,,,"Celastrina ladon","Spring Azure",Iowa,Benton,2022-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
326259,,,,"Celastrina ladon","Spring Azure",Iowa,Benton,2022-07-20,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,Hazy,,
336961,,,,"Satyrium liparops","Striped Hairstreak",Iowa,Benton,2023-07-06,10:39:24,Redacted,Redacted,Redacted,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
339349,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Benton,2023-08-05,13:18:57,"Dudgeon Lake Wildlife Management Area",42.19137614,-92.02454083,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339351,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Benton,2023-08-05,13:19:18,"Dudgeon Lake Wildlife Management Area",42.19137614,-92.02454083,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348622,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Benton,2023-07-25,9:50:10,"Wildcat Bluff Recreational Area",42.19549697,-91.8860057,"benton county",adult,Sighting,Photograph,1,,,,,,,,,
362922,,,,"Celastrina neglecta","Summer Azure",Iowa,Benton,2023-06-10,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Hazy,,
362923,,,,"Celastrina neglecta","Summer Azure",Iowa,Benton,2023-06-10,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Hazy,,
