ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
35701,,2014-036075,SPM026523,"Megalographa biloba","Bilobed Looper Moth",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35702,,2014-036076,SPM026547,"Megalographa biloba","Bilobed Looper Moth",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35703,"Jim Durbin Drawer 136",2014-036077,SPM026565,"Megalographa biloba","Bilobed Looper Moth",Iowa,Lee,2012-05-04,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
35704,,2014-036078,SPM026801,"Megalographa biloba","Bilobed Looper Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35705,,2014-036079,SPM026835,"Megalographa biloba","Bilobed Looper Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35706,,2014-036080,SPM026962,"Megalographa biloba","Bilobed Looper Moth",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35707,,2014-036081,SPM027088,"Megalographa biloba","Bilobed Looper Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35708,,2014-036082,SPM027227,"Megalographa biloba","Bilobed Looper Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35709,,2014-036083,SPM027361,"Megalographa biloba","Bilobed Looper Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35710,,2014-036084,SPM027824,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35711,"Jim Durbin Drawer 136",2014-036085,SPM028293,"Megalographa biloba","Bilobed Looper Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35712,,2014-036086,SPM030012,"Megalographa biloba","Bilobed Looper Moth",Iowa,Kossuth,2012-05-05,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
35713,,2014-036087,SPM031663,"Megalographa biloba","Bilobed Looper Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35714,"Frank Olsen Drawer 37",2014-036088,SPM031799,"Megalographa biloba","Bilobed Looper Moth",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35715,"Frank Olsen Drawer 37",2014-036089,SPM031800,"Megalographa biloba","Bilobed Looper Moth",Iowa,Benton,2012-06-07,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35716,"Frank Olsen Drawer 37",2014-036090,SPM031801,"Megalographa biloba","Bilobed Looper Moth",Iowa,Linn,2012-04-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35717,"Frank Olsen Drawer 37",2014-036091,SPM032047,"Megalographa biloba","Bilobed Looper Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35718,,2014-036092,SPM032231,"Megalographa biloba","Bilobed Looper Moth",Iowa,Johnson,2012-03-20,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
35719,,2014-036093,SPM032574,"Megalographa biloba","Bilobed Looper Moth",Iowa,Benton,2012-08-22,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
35720,,2014-036094,SPM032752,"Megalographa biloba","Bilobed Looper Moth",Iowa,Lee,2012-03-22,,Keokuk,40.4042,-91.3934,"MIKE UNKNOWN",adult,,Photograph,1,,,,,,,,,
35721,,2014-036095,SPM032753,"Megalographa biloba","Bilobed Looper Moth",Iowa,Winneshiek,2012-05-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
35722,,2014-036096,SPM034971,"Megalographa biloba","Bilobed Looper Moth",Kentucky,Daviess,2013-07-02,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35723,,2014-036097,SPM038314,"Megalographa biloba","Bilobed Looper Moth",Iowa,Jefferson,2012-04-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35724,,2014-036098,SPM038322,"Megalographa biloba","Bilobed Looper Moth",Iowa,Jefferson,2012-04-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35725,,2014-036099,SPM038373,"Megalographa biloba","Bilobed Looper Moth",Iowa,Jefferson,2012-05-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
109536,,2015-000092,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Dallas,2014-06-01,,Granger,41.76111,-93.82417,"Toni Dudley",adult,,Photograph,1,,,,,,,,,
111380,,2015-001936,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Polk,2013-09-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
128631,,2015-019221,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Dallas,2014-06-01,,Granger,41.76111,-93.82417,"Toni Dudley",adult,,Photograph,1,,,,,,,,,
132156,"Paul Martsching Collection",2015-022747,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2015-05-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
135997,,2016-000539,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2003-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135998,,2016-000540,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2003-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135999,,2016-000541,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2004-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136000,,2016-000542,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2005-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136001,,2016-000543,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2007-05-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175836,"Paul Martsching Collection",2016-040586,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2016-05-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175837,"Paul Martsching Collection",2016-040587,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2016-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175838,"Paul Martsching Collection",2016-040588,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2016-05-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175839,"Paul Martsching Collection",2016-040589,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2016-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175840,"Paul Martsching Collection",2016-040590,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2016-05-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
179243,,2016-043993,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2016-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"08 Aug hi 78/68; wind SE ~10 mph; mostly cloudy > overcast.  09 Aug 1230-300 am temp 71/69 dew pt; wind S 3 mph; mostly cloudy.  Movie 12 alcove lights on again.  Staples & Movies 12 overrun by crickets - 20 crickets for every moth; dif?cult to ?nd medium and small moths amongst all the crickets on the walls and on the ground."
198127,,2017-016061,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2017-05-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198128,,2017-016062,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2017-05-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198129,,2017-016063,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2017-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205812,,2018-003971,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2003-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205813,,2018-003972,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2003-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205814,,2018-003973,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2004-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205815,,2018-003974,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2005-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205816,,2018-003975,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2005-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205817,,2018-003976,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2007-05-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205818,,2018-003977,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2007-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205819,,2018-003978,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2009-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205820,,2018-003979,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2012-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
205821,,2018-003980,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2012-05-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
205822,,2018-003981,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2014-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
205823,,2018-003982,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2014-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,20,,,,,,,,,
205824,,2018-003983,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2014-09-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227044,,2019-001764,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
238946,"Paul Martsching Collection",2019-008928,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2019-07-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
244109,,,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2019-05-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244110,,,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2019-06-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244111,,,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2019-06-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244112,,,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2019-06-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244113,,,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2019-06-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244114,,,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2019-06-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244115,,,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2019-06-28,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
244116,,,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2019-06-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
244117,,,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2019-07-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244118,,,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2019-07-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244119,,,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2019-07-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244120,,,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2019-07-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
244121,,,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2019-07-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
245472,,,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2019-05-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245473,,,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2019-06-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245474,,,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2019-06-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245475,,,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2019-06-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245476,,,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2019-06-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245477,,,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2019-06-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245478,,,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2019-06-28,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
245479,,,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2019-06-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
245480,,,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2019-07-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245481,,,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2019-07-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245482,,,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2019-07-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245483,,,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2019-07-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
245484,,,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2019-07-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
279896,,,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2020-06-21,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
