ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
70700,,2014-071307,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,17,,,,,,,,,
70701,,2014-071308,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,8,,,,,,,,,
70702,,2014-071309,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70703,,2014-071310,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
70704,,2014-071311,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2004-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70705,,2014-071312,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70706,,2014-071313,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,32,,,,,,,,,
70707,,2014-071314,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2006-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70708,,2014-071315,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70709,,2014-071316,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,17,,,,,,,,,
70710,,2014-071317,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,17,,,,,,,,,
70711,,2014-071318,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,28,,,,,,,,,
70712,,2014-071319,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,15,,,,,,,,,
70713,,2014-071320,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
111525,,2015-002081,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Polk,2013-09-08,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
136605,,2016-001147,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Story,2005-08-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175898,"Paul Martsching Collection",2016-040648,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Story,2016-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
182797,,2017-000758,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Winneshiek,2016-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
206347,,2018-004512,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Story,2005-08-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
330998,,,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Johnson,2022-08-09,,"MacBride Nature Recreation Area",41.786857,-91.568532,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
356086,,,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356087,,,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357003,,,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Winneshiek,2018-08-08,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
