ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
68503,,2014-069108,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.79027778,-91.54861111,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
118409,,2015-008967,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2001-09-22,,"Redbird Farms Wildlife Area",41.614668,-91.713742,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118410,,2015-008968,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2002-07-02,,"Redbird Farms Wildlife Area",41.614668,-91.713742,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118411,,2015-008969,,"Polygonia comma","Eastern Comma",Iowa,Johnson,1998-08-15,,"Hickory Hill Park",41.671284,-91.509824,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118412,,2015-008970,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2003-06-28,,"Hickory Hill Park",41.671284,-91.509824,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118413,,2015-008971,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2000-07-16,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118414,,2015-008972,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2003-06-21,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118415,,2015-008973,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2004-07-31,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118416,,2015-008974,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2006-06-18,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118417,,2015-008975,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2006-07-15,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118418,,2015-008976,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2008-07-26,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118419,,2015-008977,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2010-07-25,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
118420,,2015-008978,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
118421,,2015-008979,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2014-07-19,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118422,,2015-008980,,"Polygonia comma","Eastern Comma",Iowa,Johnson,1999-08-16,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118423,,2015-008981,,"Polygonia comma","Eastern Comma",Iowa,Johnson,1999-08-19,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118424,,2015-008982,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2001-07-03,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118425,,2015-008983,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2001-07-22,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118426,,2015-008984,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2014-06-28,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118427,,2015-008985,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2014-06-28,,"Coralville Reservoir",41.747621,-91.539381,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118428,,2015-008986,,"Polygonia comma","Eastern Comma",Iowa,Johnson,1998-06-13,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118429,,2015-008987,,"Polygonia comma","Eastern Comma",Iowa,Johnson,1999-07-24,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
118430,,2015-008988,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2002-07-27,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118433,,2015-008991,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2000-06-11,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118434,,2015-008992,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2000-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118435,,2015-008993,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2000-07-29,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
118436,,2015-008994,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2000-08-26,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118437,,2015-008995,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2000-09-09,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
118438,,2015-008996,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2000-09-17,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118439,,2015-008997,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2001-06-09,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118440,,2015-008998,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2001-06-16,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118441,,2015-008999,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2001-08-02,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118442,,2015-009000,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2002-04-16,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118443,,2015-009001,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2002-08-22,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118444,,2015-009002,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2002-09-01,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118445,,2015-009003,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2002-09-09,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118446,,2015-009004,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2002-09-29,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118447,,2015-009005,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2003-06-29,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118448,,2015-009006,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2004-07-13,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118449,,2015-009007,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2006-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118450,,2015-009008,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2007-04-28,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118451,,2015-009009,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2007-08-26,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118452,,2015-009010,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2010-08-01,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118453,,2015-009011,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2011-06-19,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118454,,2015-009012,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2011-07-30,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118455,,2015-009013,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2014-07-19,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118456,,2015-009014,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2000-09-10,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118457,,2015-009015,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2004-07-31,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118458,,2015-009016,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2005-04-04,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118459,,2015-009017,,"Polygonia comma","Eastern Comma",Iowa,Johnson,1998-04-18,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118460,,2015-009018,,"Polygonia comma","Eastern Comma",Iowa,Johnson,1998-05-31,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118461,,2015-009019,,"Polygonia comma","Eastern Comma",Iowa,Johnson,1998-06-20,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
118462,,2015-009020,,"Polygonia comma","Eastern Comma",Iowa,Johnson,1998-06-22,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
118463,,2015-009021,,"Polygonia comma","Eastern Comma",Iowa,Johnson,1998-06-24,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
118464,,2015-009022,,"Polygonia comma","Eastern Comma",Iowa,Johnson,1998-07-04,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
118465,,2015-009023,,"Polygonia comma","Eastern Comma",Iowa,Johnson,1998-07-08,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118466,,2015-009024,,"Polygonia comma","Eastern Comma",Iowa,Johnson,1998-07-14,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118467,,2015-009025,,"Polygonia comma","Eastern Comma",Iowa,Johnson,1998-08-29,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118468,,2015-009026,,"Polygonia comma","Eastern Comma",Iowa,Johnson,1999-06-06,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118469,,2015-009027,,"Polygonia comma","Eastern Comma",Iowa,Johnson,1999-06-06,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118470,,2015-009028,,"Polygonia comma","Eastern Comma",Iowa,Johnson,1999-06-27,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118471,,2015-009029,,"Polygonia comma","Eastern Comma",Iowa,Johnson,1999-06-27,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118472,,2015-009030,,"Polygonia comma","Eastern Comma",Iowa,Johnson,1999-07-03,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118473,,2015-009031,,"Polygonia comma","Eastern Comma",Iowa,Johnson,1999-07-18,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118474,,2015-009032,,"Polygonia comma","Eastern Comma",Iowa,Johnson,1999-07-27,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118475,,2015-009033,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2000-06-10,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118476,,2015-009034,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2000-07-15,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118477,,2015-009035,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2001-06-13,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118478,,2015-009036,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2001-06-25,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118479,,2015-009037,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2002-04-17,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118480,,2015-009038,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2002-06-20,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118481,,2015-009039,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2002-08-04,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
118482,,2015-009040,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2004-06-12,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118483,,2015-009041,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2006-06-18,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118484,,2015-009042,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2007-06-02,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118485,,2015-009043,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2003-06-15,,"Lake MacBride State Park-Bike Trail",41.807095,-91.510969,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118486,,2015-009044,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2003-06-29,,"Lake MacBride State Park-Bike Trail",41.807095,-91.510969,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118487,,2015-009045,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2004-05-30,,"Lake MacBride State Park-Bike Trail",41.807095,-91.510969,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118488,,2015-009046,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2010-06-26,,"Lake MacBride State Park-Bike Trail",41.807095,-91.510969,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118502,,2015-009060,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2000-07-22,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118503,,2015-009061,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2001-07-21,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118504,,2015-009062,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2003-07-19,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118608,,2015-009166,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2000-05-08,,"Redbird Farms Wildlife Area",41.614668,-91.713742,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118611,,2015-009169,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2003-05-16,,"Hickory Hill Park",41.671284,-91.509824,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118612,,2015-009170,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2001-06-15,,"Hoover Nature Trail",41.703304,-91.376027,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118613,,2015-009171,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2001-08-12,,"Hoover Nature Trail",41.703304,-91.376027,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118614,,2015-009172,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,1999-07-04,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118615,,2015-009173,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2000-06-11,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118616,,2015-009174,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2000-07-16,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118617,,2015-009175,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2000-08-20,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118618,,2015-009176,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2001-06-09,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118619,,2015-009177,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2001-07-19,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118620,,2015-009178,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2002-07-23,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118621,,2015-009179,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2004-07-31,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118622,,2015-009180,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2006-07-15,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118623,,2015-009181,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2007-07-14,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118624,,2015-009182,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2009-07-19,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118625,,2015-009183,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2010-07-25,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
118626,,2015-009184,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118627,,2015-009185,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2006-05-29,,"Coralville Reservoir",41.731865,-91.532924,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118628,,2015-009186,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2010-07-31,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118629,,2015-009187,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2010-08-22,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118630,,2015-009188,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2010-08-29,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
