ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
37712,"Jim Durbin Drawer 163",2014-038086,SPM007190,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37713,"Jim Durbin Drawer 163",2014-038087,SPM007192,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37714,"Jim Durbin Drawer 163",2014-038088,SPM007193,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37715,"Jim Durbin Drawer 163",2014-038089,SPM007196,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37716,"Jim Durbin Drawer 163",2014-038090,SPM007197,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37717,"Jim Durbin Drawer 163",2014-038091,SPM007198,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37718,"Jim Durbin Drawer 163",2014-038092,SPM007203,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37719,"Jim Durbin Drawer 163",2014-038093,SPM007237,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Lee,2006-09-16,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37720,"Jim Durbin Drawer 163",2014-038094,SPM007242,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Lee,2006-09-16,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37721,"Jim Durbin Drawer 163",2014-038095,SPM008354,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
37722,"Jim Durbin Drawer 163",2014-038096,SPM008355,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
37723,"Jim Durbin Drawer 163",2014-038097,SPM008356,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
37724,"Jim Durbin Drawer 163",2014-038098,SPM008357,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
37725,"Frank Olsen Drawer 06",2014-038099,SPM008358,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37726,"Frank Olsen Drawer 06",2014-038100,SPM008359,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37727,"Jim Durbin Drawer 163",2014-038101,SPM009505,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2007-09-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37728,"Jim Durbin Drawer 163",2014-038102,SPM009562,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37729,"Jim Durbin Drawer 163",2014-038103,SPM009571,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37730,"Jim Durbin Drawer 163",2014-038104,SPM009579,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37731,"Jim Durbin Drawer 163",2014-038105,SPM009580,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37732,"Jim Durbin Drawer 163",2014-038106,SPM009587,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37733,"Jim Durbin Drawer 163",2014-038107,SPM009839,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2007-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37734,"Jim Durbin Drawer 163",2014-038108,SPM009842,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2007-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37735,"Jim Durbin Drawer 163",2014-038109,SPM009958,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2007-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37736,"Jim Durbin Drawer 163",2014-038110,SPM009960,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2007-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37737,"Jim Durbin Drawer 163",2014-038111,SPM009965,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2007-09-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37738,"Frank Olsen Drawer 06",2014-038112,SPM012717,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2008-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37739,"Frank Olsen Drawer 06",2014-038113,SPM012718,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2008-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37740,"Frank Olsen Drawer 06",2014-038114,SPM012719,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2008-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37741,"Frank Olsen Drawer 06",2014-038115,SPM013281,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2003-10-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37742,"Jim Durbin Drawer 163",2014-038116,SPM013554,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Story,2006-09-16,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
37743,"Frank Olsen Drawer 06",2014-038117,SPM016537,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2009-09-10,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37744,"Frank Olsen Drawer 06",2014-038118,SPM016538,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2009-09-10,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37745,,2014-038119,SPM016811,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Warren,2009-05-13,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
37746,"Jim Durbin Drawer 163",2014-038120,SPM016824,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Jefferson,2009-09-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37747,"Jim Durbin Drawer 163",2014-038121,SPM016846,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Jefferson,2009-09-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37748,,2014-038122,SPM017191,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Winneshiek,2009-08-25,,"Luther College",43.31333,-91.80306,"Anna Simonson",adult,,Pinned,1,,,,,,,,,
37749,"Jim Durbin Drawer 163",2014-038123,SPM019739,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2010-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37750,"Jim Durbin Drawer 163",2014-038124,SPM019740,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2010-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37751,"Jim Durbin Drawer 163",2014-038125,SPM019741,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2010-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37752,"Jim Durbin Drawer 163",2014-038126,SPM019742,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2010-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37753,"Jim Durbin Drawer 163",2014-038127,SPM019743,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2010-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37754,"Jim Durbin Drawer 163",2014-038128,SPM019785,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2010-10-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
37755,,2014-038129,SPM020014,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2010-09-02,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
37756,"Frank Olsen Drawer 06",2014-038130,SPM020164,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2010-09-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37757,"Frank Olsen Drawer 06",2014-038131,SPM020165,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37758,"Frank Olsen Drawer 06",2014-038132,SPM020263,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2010-09-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37759,,2014-038133,SPM021102,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Johnson,2009-09-09,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
37760,,2014-038134,SPM023992,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2011-09-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
37761,"Jim Durbin Drawer 163",2014-038135,SPM024026,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2011-09-28,,"Novak Elementary School",42.04972,-91.60472,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
37762,"Frank Olsen Drawer 06",2014-038136,SPM024609,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Jasper,2011-09-12,,"Conard Environmental Research Area",41.70093,-92.77365,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37763,"Frank Olsen Drawer 06",2014-038137,SPM024735,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Winneshiek,2011-09-19,,"Twin Springs Park, Decorah, Trout",43.29639,-91.81667,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37764,,2014-038138,SPM025991,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
37765,,2014-038139,SPM031892,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Winneshiek,2012-09-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
37766,"Frank Olsen Drawer 06",2014-038140,SPM032638,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Dubuque,2012-09-03,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37767,"Frank Olsen Drawer 06",2014-038141,SPM032911,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37768,"Frank Olsen Drawer 06",2014-038142,SPM032913,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37769,"Frank Olsen Drawer 06",2014-038143,SPM032914,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2012-09-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37770,"Jim Durbin Drawer 163",2014-038144,SPM036423,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Lee,2013-09-07,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
37771,,2014-038145,SPM037318,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Polk,2010-09-17,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
37772,"Frank Olsen Drawer 06",2014-038146,SPM037389,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,"Van Buren",2013-09-18,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37773,,2014-038147,SPM037524,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Kossuth,2013-09-04,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
37774,,2014-038148,SPM037567,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Polk,2009-09-05,,"Des Moines-x",41.59,-93.62611,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
37775,,2014-038149,SPM037568,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Warren,2010-09-04,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
37776,,2014-038150,SPM038012,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Jefferson,2009-09-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37777,,2014-038151,SPM038264,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Jefferson,2011-09-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39008,"Frank Olsen Drawer 01",2014-039382,SPM002677,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2003-09-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39009,"Frank Olsen Drawer 01",2014-039383,SPM002678,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2003-09-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39010,"Frank Olsen Drawer 01",2014-039384,SPM002679,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2003-09-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39011,"Frank Olsen Drawer 01",2014-039385,SPM002680,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2003-09-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39012,"Frank Olsen Drawer 01",2014-039386,SPM002681,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2003-09-15,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39013,"Frank Olsen Drawer 01",2014-039387,SPM002682,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2003-09-15,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39014,"Frank Olsen Drawer 01",2014-039388,SPM002683,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2003-09-15,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39015,"Frank Olsen Drawer 01",2014-039389,SPM002684,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2004-09-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39016,"Frank Olsen Drawer 01",2014-039390,SPM002685,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Linn,2004-09-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39018,"Frank Olsen Drawer 06",2014-039392,SPM005738,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Allamakee,2005-09-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39019,"Frank Olsen Drawer 01",2014-039393,SPM005739,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Allamakee,2005-09-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39020,"Frank Olsen Drawer 01",2014-039394,SPM005740,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Allamakee,2005-09-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39024,"Frank Olsen Drawer 06",2014-039398,SPM016535,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39025,"Frank Olsen Drawer 01",2014-039399,SPM016536,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
