ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
199482,,2017-017437,,"Celastrina neglecta","Summer Azure",Iowa,Marshall,2017-07-23,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,81,,,8,300,," sunny WNW 0-8",,
208652,,2018-006816,,"Lycaena hypophlaeas","American Copper",Iowa,Marshall,2014-06-28,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
223699,,2018-021854,,"Celastrina neglecta","Summer Azure",Iowa,Marshall,2018-07-25,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1245-1355, 85-40% clouds, 82, 0-5"
240834,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2019-08-19,1345-1440,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,7," 79-81",,,0-3,135,," mostly sunny",,
246443,,,,"Celastrina neglecta","Summer Azure",Iowa,Marshall,2011-07-15,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
246881,,,,"Lycaena hypophlaeas","American Copper",Iowa,Marshall,2011-07-06,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
246883,,,,"Lycaena hypophlaeas","American Copper",Iowa,Marshall,2011-08-11,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",,Sighting,Sighting,9,,,,,,,,,
246885,,,,"Lycaena hypophlaeas","American Copper",Iowa,Marshall,2011-08-22,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246993,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2011-07-30,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",,Sighting,Sighting,6,,,,,,,,,
246997,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2011-08-11,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",,Sighting,Sighting,13,,,,,,,,,
247007,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2011-08-22,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",,Sighting,Sighting,14,,,,,,,,,
247012,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2011-08-31,,"Arney Bend Wildlife Area",42.123711,-93.040868,"Frank Olsen",,Sighting,Sighting,8,,,,,,,,,
247014,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",,Sighting,Sighting,11,,,,,,,,,
247015,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2011-08-31,,"Wehrman Prairie",41.87759,-93.018657,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
247020,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2011-09-12,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",,Sighting,Sighting,11,,,,,,,,,
248237,,,,"Strymon melinus","Gray Hairstreak",Iowa,Marshall,2011-08-31,1020-1120,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1," 71-78",,,0-4,E,," mostly sunny",,
267368,,,,"Tharsalea dione","Gray Copper",Iowa,Marshall,2020-06-25,9:31:29,"Mann Property",42.10025144,-92.9931302,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
267371,,,,"Tharsalea dione","Gray Copper",Iowa,Marshall,2020-06-25,9:58:19,"Mann Property",42.10025144,-92.9931302,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267381,,,,"Lycaena hypophlaeas","American Copper",Iowa,Marshall,2020-06-25,12:32:16,"Marietta Sand Prairie State Preserve",42.09964248,-93.03747684,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267382,,,,"Lycaena hypophlaeas","American Copper",Iowa,Marshall,2020-06-25,12:35:35,"Marietta Sand Prairie State Preserve",42.09964248,-93.03747684,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267400,,,,"Celastrina neglecta","Summer Azure",Iowa,Marshall,2020-06-25,,"Mann Property",42.101959,-92.99355,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
268965,,,,"Lycaena hypophlaeas","American Copper",Iowa,Marshall,2020-07-28,10:31:41,"Marietta Sand Prairie State Preserve",42.1004708,-93.03848066,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
268967,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2020-07-28,10:24:42,"Marietta Sand Prairie State Preserve",42.09987592,-93.03699,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
269006,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2020-07-28,11:16:49,"Mann Property",42.1003963,-92.99379648,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
273649,,,,"Lycaena hypophlaeas","American Copper",Iowa,Marshall,2020-08-04,,"Marietta Sand Prairie State Preserve",42.099569,-93.037651,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1135-1310, mostly sunny, 69-73, N 0-4"
273650,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2020-08-04,,"Marietta Sand Prairie State Preserve",42.099569,-93.037651,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1135-1310, mostly sunny, 69-73, N 0-4"
275332,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2020-06-06,,"Marietta Sand Prairie State Preserve",42.099528,-93.037368,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
276210,,,,"Lycaena hypophlaeas","American Copper",Iowa,Marshall,2020-08-15,,"Marietta Sand Prairie State Preserve",42.099528,-93.037368,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276219,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2020-08-15,,"Marietta Sand Prairie State Preserve",42.099528,-93.037368,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
288337,,,,"Celastrina neglecta","Summer Azure",Iowa,Marshall,2021-06-16,10:17:18,"Marietta Sand Prairie State Preserve",42.1000575,-93.0386625,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311300,,,,"Lycaena hypophlaeas","American Copper",Iowa,Marshall,2022-07-01,9:17:20,"Marietta Sand Prairie State Preserve",42.100297,-93.036681,"Sarah Nizzi",adult,Sighting,Photograph,1,73,,,,,,Cloudy,,
318387,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2022-08-13,,"Marietta Sand Prairie State Preserve",42.099528,-93.037368,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
338390,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2023-07-15,,Redacted,Redacted,Redacted,"Kenneth Heiar",adult,Sighting,Photograph,2,,,,,,,,,
339656,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2023-08-11,9:27:22,"Marietta Sand Prairie State Preserve",42.09706503,-93.03834482,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339667,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2023-08-11,9:54:56,"Marietta Sand Prairie State Preserve",42.09706503,-93.03834482,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
