ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10554,,2014-010836,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2014-07-28,"In bloom:  countless gray-headed coneflowers, compass plant, tall white sweet clover, bergamot, queen anne?s lace, tick trefoil, rattlesnake master, many partridge pea, white indigo, butterfly weed, many purple prairie clover, white prairie clover, culver","Blue Flag Marsh",41.4459,-93.7591,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"Badger Creek Mitigation Site
11:05-12:10, 71-72 degrees, mostly sunny-pt cloudy, Wind NE 0-3mph, 1.1 hr"
10555,,2014-010837,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2014-07-28,"In bloom:  countless gray-headed coneflowers, compass plant, tall white sweet clover, bergamot, queen anne?s lace, tick trefoil, rattlesnake master, many partridge pea, white indigo, butterfly weed, many purple prairie clover, white prairie clover, culver","Blue Flag Marsh",41.4459,-93.7591,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Badger Creek Mitigation Site
11:05-12:10, 71-72 degrees, mostly sunny-pt cloudy, Wind NE 0-3mph, 1.1hr"
51414,,2014-051796,,"Celastrina ladon","Spring Azure",Iowa,Warren,2012-04-08,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51415,,2014-051797,,"Celastrina ladon","Spring Azure",Iowa,Warren,2010-04-17,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51510,,2014-051892,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2006-06-07,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,51,,,,,,,,,
51511,,2014-051893,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2006-06-07,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51512,,2014-051894,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2006-08-27,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51684,,2014-052066,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2013-08-03,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51685,,2014-052067,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2006-07-22,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
51686,,2014-052068,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2012-05-28,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51753,,2014-052135,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2001-06-21,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Stephanie Shepherd",adult,Sighting,Sighting,7,,,,,,,,,
51813,,2014-052195,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2001-07-30,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
51814,,2014-052196,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2001-06-23,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
55861,,2014-056243,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2006-06-29,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,16,,,,,,,,,
55862,,2014-056244,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2006-07-18,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,18,,,,,,,,,
55863,,2014-056245,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2006-07-07,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,27,,,,,,,,,
55864,,2014-056246,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2006-07-28,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,36,,,,,,,,,
55865,,2014-056247,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2006-06-07,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,8,,,,,,,,,
55866,,2014-056248,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2006-06-19,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,8,,,,,,,,,
55867,,2014-056249,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2006-05-17,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55868,,2014-056250,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2006-09-06,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,23,,,,,,,,,
55869,,2014-056251,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2006-05-07,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
55870,,2014-056252,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2006-06-07,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
55871,,2014-056253,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2006-08-16,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,40,,,,,,,,,
55872,,2014-056254,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2006-08-27,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,43,,,,,,,,,
55873,,2014-056255,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2006-05-26,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
55874,,2014-056256,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2006-08-07,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,65,,,,,,,,,
56288,,2014-056670,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2013-08-03,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56289,,2014-056671,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2010-04-17,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56290,,2014-056672,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2013-05-27,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56291,,2014-056673,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2006-07-22,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
56448,,2014-056830,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2002-07-12,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56449,,2014-056831,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2005-07-28,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
56450,,2014-056832,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2001-07-30,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Stephanie Shepherd",adult,Sighting,Sighting,4,,,,,,,,,
56451,,2014-056833,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2001-08-23,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
56452,,2014-056834,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2001-09-01,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
56607,,2014-056989,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2001-07-30,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Stephanie Shepherd",adult,Sighting,Sighting,5,,,,,,,,,
56608,,2014-056990,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2001-08-23,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Stephanie Shepherd",adult,Sighting,Sighting,5,,,,,,,,,
56609,,2014-056991,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2001-06-23,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
57742,,2014-058124,,"Tharsalea dione","Gray Copper",Iowa,Warren,2006-07-07,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,20,,,,,,,,,
57743,,2014-058125,,"Tharsalea dione","Gray Copper",Iowa,Warren,2006-06-19,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,73,,,,,,,,,
57744,,2014-058126,,"Tharsalea dione","Gray Copper",Iowa,Warren,2006-06-07,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
57745,,2014-058127,,"Tharsalea dione","Gray Copper",Iowa,Warren,2006-06-29,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,43,,,,,,,,,
57746,,2014-058128,,"Tharsalea dione","Gray Copper",Iowa,Warren,2006-06-07,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57795,,2014-058177,,"Tharsalea dione","Gray Copper",Iowa,Warren,2002-07-12,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57796,,2014-058178,,"Tharsalea dione","Gray Copper",Iowa,Warren,2001-06-21,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
57835,,2014-058217,,"Tharsalea helloides","Purplish Copper",Iowa,Warren,1970-07-01,,"Warren County",41.18689,-93.38227,"D Alexander",adult,Sighting,Sighting,1,,,,,,,,,
57836,,2014-058218,,"Tharsalea helloides","Purplish Copper",Iowa,Warren,1970-07-01,,"Warren County",41.18689,-93.38227,"D Alexander",adult,Sighting,Sighting,1,,,,,,,,,
57848,,2014-058230,,"Tharsalea hyllus","Bronze Copper",Iowa,Warren,2006-06-07,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
57849,,2014-058231,,"Tharsalea hyllus","Bronze Copper",Iowa,Warren,2006-06-07,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57850,,2014-058232,,"Tharsalea hyllus","Bronze Copper",Iowa,Warren,2006-05-26,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
57851,,2014-058233,,"Tharsalea hyllus","Bronze Copper",Iowa,Warren,2006-08-27,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57852,,2014-058234,,"Tharsalea hyllus","Bronze Copper",Iowa,Warren,2006-09-06,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57980,,2014-058362,,"Tharsalea hyllus","Bronze Copper",Iowa,Warren,2001-07-30,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
58174,,2014-058556,,"Lycaena hypophlaeas","American Copper",Iowa,Warren,2001-06-21,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
62256,,2014-062857,,"Satyrium titus","Coral Hairstreak",Iowa,Warren,2006-06-29,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
62257,,2014-062858,,"Satyrium titus","Coral Hairstreak",Iowa,Warren,2006-07-07,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
62336,,2014-062937,,"Satyrium titus","Coral Hairstreak",Iowa,Warren,2002-07-12,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63207,,2014-063808,,"Strymon melinus","Gray Hairstreak",Iowa,Warren,2006-08-27,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63208,,2014-063809,,"Strymon melinus","Gray Hairstreak",Iowa,Warren,2006-08-07,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
109554,,2015-000110,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2014-07-28,,"Blue Flag Marsh",41.4459,-93.7591,"Frank Olsen",adult,Sighting,Sighting,6,72,80,70,3,45,29.92,"90% Clear","1/2 new","In bloom:  countless gray-headed coneflowers, compass plant, tall white sweet clover, bergamot, queen anne?s lace, tick trefoil, rattlesnake master, many partridge pea, white indigo, butterfly weed, many purple prairie clover, white prairie clover, culver"
109555,,2015-000111,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2014-07-28,,"Blue Flag Marsh",41.4459,-93.7591,"Frank Olsen",adult,Sighting,Sighting,1,72,80,70,3,45,29.92,"90% Clear","1/2 new","In bloom:  countless gray-headed coneflowers, compass plant, tall white sweet clover, bergamot, queen anne?s lace, tick trefoil, rattlesnake master, many partridge pea, white indigo, butterfly weed, many purple prairie clover, white prairie clover, culver"
109731,,2015-000287,,"Tharsalea dione","Gray Copper",Iowa,Warren,2014-07-03,11:35-12:50PM,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,77,,,8,285,,"75-25% Clear",,"Plants in bloom include:  leadplant, 3 pale purple coneflowers, daisy fleabane, butterfly weed, parsnip, tall white clover, black-eyed susans, deptford pink, dogbane, birdfoot trefoil, yarrow, red clover.  "
109732,,2015-000288,,"Satyrium titus","Coral Hairstreak",Iowa,Warren,2014-07-03,11:35-12:50PM,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,77,,,8,285,,"75-25% Clear",,"Plants in bloom include:  leadplant, 3 pale purple coneflowers, daisy fleabane, butterfly weed, parsnip, tall white clover, black-eyed susans, deptford pink, dogbane, birdfoot trefoil, yarrow, red clover.  "
109733,,2015-000289,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2014-07-03,11:35-12:50PM,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,2,77,,,8,285,,"75-25% Clear",,"Plants in bloom include:  leadplant, 3 pale purple coneflowers, daisy fleabane, butterfly weed, parsnip, tall white clover, black-eyed susans, deptford pink, dogbane, birdfoot trefoil, yarrow, red clover.  "
109872,,2015-000428,,"Tharsalea dione","Gray Copper",Iowa,Warren,2014-07-03,1:15-4:15PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,6,75,,,4,315,,"25-50% Clear",,"Plants in bloom:  tall white and yellow sweet clover, many white indigo, much sumac, many parsnip, dogbane, black-eyed susans, leadplant, dodder, many butterfly weed.  Many Haploa moths, and several ticks.  "
109873,,2015-000429,,"Satyrium titus","Coral Hairstreak",Iowa,Warren,2014-07-03,1:15-4:15PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,14,75,,,4,315,,"25-50% Clear",,"Plants in bloom:  tall white and yellow sweet clover, many white indigo, much sumac, many parsnip, dogbane, black-eyed susans, leadplant, dodder, many butterfly weed.  Many Haploa moths, and several ticks.  "
109874,,2015-000430,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2014-07-03,1:15-4:15PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,5,75,,,4,315,,"25-50% Clear",,"Plants in bloom:  tall white and yellow sweet clover, many white indigo, much sumac, many parsnip, dogbane, black-eyed susans, leadplant, dodder, many butterfly weed.  Many Haploa moths, and several ticks.  "
109875,,2015-000431,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2014-07-03,1:15-4:15PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,3,75,,,4,315,,"25-50% Clear",,"Plants in bloom:  tall white and yellow sweet clover, many white indigo, much sumac, many parsnip, dogbane, black-eyed susans, leadplant, dodder, many butterfly weed.  Many Haploa moths, and several ticks.  "
109892,,2015-000448,,"Satyrium titus","Coral Hairstreak",Iowa,Warren,2014-07-18,1:10-4:00PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,3,79,,,9,180,,"50-25% Clear",,"Plants in bloom:  many bergamot, tall white sweet clover, gray-headed coneflower, bellflower, daisy fleabane, dogbane, black-eyed susan, leadplant, many dropseed, white prairie clover, butterfly weed, dodder, a few culver?s root, whorled milkweed, germander, tick trefoil, parsnip, a few white indigo, rattlesnake master, 3 partridge pea..  Two Snowberry Clearwing moths (vouchered one, Waypoint 54), a good number of large bumblebees, and 8 ticks (6 large, 2 tiny).  "
109893,,2015-000449,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2014-07-18,1:10-4:00PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,3,79,,,9,180,,"50-25% Clear",,"Plants in bloom:  many bergamot, tall white sweet clover, gray-headed coneflower, bellflower, daisy fleabane, dogbane, black-eyed susan, leadplant, many dropseed, white prairie clover, butterfly weed, dodder, a few culver?s root, whorled milkweed, germander, tick trefoil, parsnip, a few white indigo, rattlesnake master, 3 partridge pea..  Two Snowberry Clearwing moths (vouchered one, Waypoint 54), a good number of large bumblebees, and 8 ticks (6 large, 2 tiny).  "
109894,,2015-000450,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2014-07-18,1:10-4:00PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,13,79,,,9,180,,"50-25% Clear",,"Plants in bloom:  many bergamot, tall white sweet clover, gray-headed coneflower, bellflower, daisy fleabane, dogbane, black-eyed susan, leadplant, many dropseed, white prairie clover, butterfly weed, dodder, a few culver?s root, whorled milkweed, germander, tick trefoil, parsnip, a few white indigo, rattlesnake master, 3 partridge pea..  Two Snowberry Clearwing moths (vouchered one, Waypoint 54), a good number of large bumblebees, and 8 ticks (6 large, 2 tiny).  "
109906,,2015-000462,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2014-07-28,1:05-4:00PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,14,76,,,5,315,,"10-20% Clear",,"Plants in bloom:  flowering spurge, white indigo, abundant numbers of bergamot, gray-headed coneflower, tick trefoil, partridge pea, bellflower, queen anne?s lace, rattlesnake master, daisy fleabane, ironweed, white prairie clover.  Saw four White-lined Sphinx moths, one Snowberry Clearwing, and a number of bumblebees.  Vouchered a small dark moth in envelope 42 in the southwest portion of the survey area.    "
109907,,2015-000463,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2014-07-28,1:05-4:00PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,5,76,,,5,315,,"10-20% Clear",,"Plants in bloom:  flowering spurge, white indigo, abundant numbers of bergamot, gray-headed coneflower, tick trefoil, partridge pea, bellflower, queen anne?s lace, rattlesnake master, daisy fleabane, ironweed, white prairie clover.  Saw four White-lined Sphinx moths, one Snowberry Clearwing, and a number of bumblebees.  Vouchered a small dark moth in envelope 42 in the southwest portion of the survey area.    "
109920,,2015-000476,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2014-08-09,1:00-3:25PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,21,72,,,6,45,,"0% Clear",,"Plants in bloom:  Countless bergamot, ironweed, 1 spiderwort, many gray-headed coneflower, countless numbers of partridge pea, tick trefoil, rattlesnake master, daisy fleabane, bellflower, a few white indigo, flowering spurge, evening primrose, queen anne?s lace, round-headed bush clover, dodder, white prairie clover, a few blazing stars, 1 thistle.  I saw and heard many honey bees.      "
109931,,2015-000487,,"Strymon melinus","Gray Hairstreak",Iowa,Warren,2014-08-23,11:50-2:25PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,86,,,6,135,,"50% Clear",,"Plants in bloom:  Many bergamot, thistles, ironweed, goldenrod, many partridge pea, bellflower, round-headed bush clover, tick trefoil, 6 cream gentian at waypoint 78 (41? 12.058, 93? 39.409), probably gaura, flowering spurge.  Many cicadas, honeybees, and bumblebees.  "
109932,,2015-000488,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2014-08-23,11:50-2:25PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,18,86,,,6,135,,"50% Clear",,"Plants in bloom:  Many bergamot, thistles, ironweed, goldenrod, many partridge pea, bellflower, round-headed bush clover, tick trefoil, 6 cream gentian at waypoint 78 (41? 12.058, 93? 39.409), probably gaura, flowering spurge.  Many cicadas, honeybees, and bumblebees.  "
109945,,2015-000501,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2014-09-03,10:20-12:50PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,4,79,,,11,180,,"50% Clear",,"Plants in bloom:  Bergamot, sunflowers, thistles, goldenrod, some ironweed, partridge pea, snakeroot, a few cream gentian, great blue lobelia, 1 downy gentian at Waypoint 109m round-headed bush clover, chicory, one hoary vervain, flowering spurge, gaura (?), light lilac asters.  The big bluestem at this site is up to seven feet tall.  "
109946,,2015-000502,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2014-09-03,10:20-12:50PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,79,,,11,180,,"50% Clear",,"Plants in bloom:  Bergamot, sunflowers, thistles, goldenrod, some ironweed, partridge pea, snakeroot, a few cream gentian, great blue lobelia, 1 downy gentian at Waypoint 109m round-headed bush clover, chicory, one hoary vervain, flowering spurge, gaura (?), light lilac asters.  The big bluestem at this site is up to seven feet tall.  "
122267,,2015-012912,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2002-08-19,,Redacted,Redacted,Redacted,"Stephanie Shepherd",adult,Sighting,Sighting,7,75.2,,,4,,,"0 %cloud cover",,
122287,,2015-012937,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2002-07-18,,"Medora Prairie",41.209512,-93.627408,"Jessica Davis",adult,Sighting,Sighting,1,87.8,,,7,,,"0 %cloud cover",,
122288,,2015-012938,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2002-08-19,,"Medora Prairie",41.209512,-93.627408,"Stephanie Shepherd",adult,Sighting,Sighting,6,78.8,,,4,,,"0 %cloud cover",,
122289,,2015-012939,,"Tharsalea dione","Gray Copper",Iowa,Warren,2002-06-25,,"Medora Prairie",41.209512,-93.627408,"Stephanie Shepherd",adult,Sighting,Sighting,2,93.2,,,4,,,"0 %cloud cover",,
122295,,2015-012945,,"Strymon melinus","Gray Hairstreak",Iowa,Warren,2002-08-19,,"Medora Prairie",41.209512,-93.627408,"Stephanie Shepherd",adult,Sighting,Sighting,1,78.8,,,4,,,"0 %cloud cover",,
122511,,2015-012911,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2002-07-18,,Redacted,Redacted,Redacted,"Jessica Davis",adult,Sighting,Sighting,2,91.4,,,0,,,"0 %cloud cover",,
131261,,2015-021852,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-05-09,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,2,70,,,5,,,"80% thin clouds",,
131269,,2015-021860,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2015-05-27,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,75,,,3,285,,Sunny,,
