ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
290244,,,,"Glaphyria glaphyralis","Common Glaphyria Moth",Iowa,Linn,2021-07-08,23:07:15,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290529,,,,"Glaphyria glaphyralis","Common Glaphyria Moth",Iowa,Linn,2021-07-08,21:56:33,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290530,,,,"Glaphyria glaphyralis","Common Glaphyria Moth",Iowa,Linn,2021-07-08,21:56:29,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290609,,,,"Glaphyria glaphyralis","Common Glaphyria Moth",Iowa,Linn,2021-07-08,21:48:33,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290658,,,,"Glaphyria glaphyralis","Common Glaphyria Moth",Iowa,Linn,2021-07-08,21:23:12,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
296304,,,,"Glaphyria glaphyralis","Common Glaphyria Moth",Iowa,Johnson,2021-06-28,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
307338,,,,"Glaphyria glaphyralis","Common Glaphyria Moth",Iowa,Jefferson,2021-07-21,22:46:53,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
308970,"Jim Durbin Drawer 037",2022-000241,,"Glaphyria glaphyralis","Common Glaphyria Moth",Iowa,"Black Hawk",2011-08-11,,"Hickory Hills Park, Tama County",42.269991,-92.309454,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
310978,,,,"Glaphyria glaphyralis","Common Glaphyria Moth",Iowa,Linn,2022-06-28,22:46:10,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311932,,,,"Glaphyria glaphyralis","Common Glaphyria Moth",Iowa,Linn,2022-07-12,21:48:18,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
312187,,,,"Glaphyria glaphyralis","Common Glaphyria Moth",Iowa,Linn,2022-07-18,21:51:34,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
320098,,,,"Glaphyria glaphyralis","Common Glaphyria Moth",Iowa,Johnson,2022-07-08,,"MacBride Nature Recreation Area",41.78685,-91.56852,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320147,,,,"Glaphyria glaphyralis","Common Glaphyria Moth",Iowa,Johnson,2022-07-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320267,,,,"Glaphyria glaphyralis","Common Glaphyria Moth",Iowa,Johnson,2022-07-14,,"MacBride Nature Recreation Area",41.786818,-91.56847,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320878,,,,"Glaphyria glaphyralis","Common Glaphyria Moth",Iowa,"Van Buren",2022-07-16,16:48:44,"Shimek State Forest, Donnellson Unit",40.64816865,-91.68051437,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
337425,,,,"Glaphyria glaphyralis","Common Glaphyria Moth",Iowa,Benton,2023-07-11,21:54:39,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337479,,,,"Glaphyria glaphyralis","Common Glaphyria Moth",Iowa,Benton,2023-07-11,22:22:07,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337486,,,,"Glaphyria glaphyralis","Common Glaphyria Moth",Iowa,Benton,2023-07-11,22:24:08,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337804,,,,"Glaphyria glaphyralis","Common Glaphyria Moth",Iowa,Linn,2023-07-16,21:50:57,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338130,,,,"Glaphyria glaphyralis","Common Glaphyria Moth",Iowa,Muscatine,2023-07-18,22:48:52,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
339750,,,,"Glaphyria glaphyralis","Common Glaphyria Moth",Iowa,Muscatine,2023-08-17,21:01:08,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339755,,,,"Glaphyria glaphyralis","Common Glaphyria Moth",Iowa,Muscatine,2023-08-17,21:03:52,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
341533,,,,"Glaphyria glaphyralis","Common Glaphyria Moth",Iowa,Linn,2023-09-08,20:43:16,"Pinicon Ridge Park",42.21893755,-91.53818983,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,41,49,7,15,30.09,clear,,
342755,,,,"Glaphyria glaphyralis","Common Glaphyria Moth",Iowa,Johnson,2023-06-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342828,,,,"Glaphyria glaphyralis","Common Glaphyria Moth",Iowa,Johnson,2023-06-17,06:18:10,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
