ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
161276,,2016-026021,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Monona,1996-07-15,,"Savery Pond",41.865765,-95.84681,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161277,,2016-026022,,"Libellula luctuosa","Widow Skimmer",Iowa,Monona,1996-07-15,,"Savery Pond",41.865765,-95.84681,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161287,,2016-026032,,"Perithemis tenera","Eastern Amberwing",Iowa,Monona,1996-07-15,,"Savery Pond",41.865765,-95.84681,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163733,,2016-028478,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Monona,1996-07-15,,"Monona County",42.001595,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  I ft. wide @ L-20"
163738,,2016-028483,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Monona,1996-07-15,,"Monona County",42.001595,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  I ft. wide @ L-20"
276847,,2020-001190,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Monona,2020-09-05,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,9872
277624,,,,"Tramea lacerata","Black Saddlebags",Iowa,Monona,2020-09-05,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292619,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Monona,2010-08-01,,"Lewis and Clark State Park",42.04944,-96.16565,"Scott King",adult,Sighting,Photo,1,,,,,,,,,
292620,"Odonate Central",,,"Perithemis tenera","Eastern Amberwing",Iowa,Monona,2010-08-01,,"Lewis and Clark State Park",42.04944,-96.16565,"Scott King",adult,Sighting,Photo,1,,,,,,,,,
293276,"Odonate Central",,,"Tramea onusta","Red Saddlebags",Iowa,Monona,2018-06-02,,"Lewis and Clark State Park",42.04588,-96.17144,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293277,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Monona,2018-06-02,,"Lewis and Clark State Park",42.04588,-96.17144,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294603,"Odonate Central",,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Monona,2020-09-05,,"Sylvan Runkel State Preserve",42.060623,-95.970166,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294604,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Monona,2020-09-05,,"Sylvan Runkel State Preserve",42.060623,-95.970166,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301602,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Monona,2021-06-13,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
301603,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Monona,2021-06-13,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
319394,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Monona,2022-08-27,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319505,,,,"Tramea lacerata","Black Saddlebags",Iowa,Monona,2022-09-24,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319508,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Monona,2022-09-24,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345641,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Monona,2023-05-07,,"Loess Hills Wildlife Management Area",42.121593,-95.953543,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346139,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Monona,2023-08-27,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
