ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
78868,,2014-079477,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Scott,1992-02-15,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78869,,2014-079478,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Scott,1992-02-15,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78870,,2014-079479,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Scott,1992-02-15,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78871,,2014-079480,,"Spinus tristis","American Goldfinch",Iowa,Scott,1992-02-15,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78872,,2014-079481,,"Haemorhous mexicanus","House Finch",Iowa,Scott,1992-02-15,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78873,,2014-079482,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Scott,1992-02-15,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78874,,2014-079483,,"Columba livia","Rock Pigeon",Iowa,Scott,1992-02-15,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78875,,2014-079484,,"Corvus brachyrhynchos","American Crow",Iowa,Scott,1992-02-15,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78876,,2014-079485,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Scott,1992-02-15,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78877,,2014-079486,,"Dryocopus pileatus","Pileated Woodpecker",Iowa,Scott,1992-02-15,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78878,,2014-079487,,"Eremophila alpestris","Horned Lark",Iowa,Scott,1992-02-15,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78879,,2014-079488,,"Falco sparverius","American Kestrel",Iowa,Scott,1992-02-15,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78880,,2014-079489,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Scott,1992-02-15,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78881,,2014-079490,,"Junco hyemalis","Dark-eyed Junco",Iowa,Scott,1992-02-15,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78882,,2014-079491,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Scott,1992-02-15,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78883,,2014-079492,,"Larus hyperboreus","Glaucous Gull - GLGU",Iowa,Scott,1992-02-15,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78884,,2014-079493,,"Larus argentatus","Herring Gull - HERG",Iowa,Scott,1992-02-15,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78885,,2014-079494,,"Melanerpes carolinus","Red-bellied Woodpecker",Iowa,Scott,1992-02-15,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78886,,2014-079495,,"Melanerpes erythrocephalus","Red-headed Woodpecker",Iowa,Scott,1992-02-15,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78887,,2014-079496,,"Passer domesticus","House Sparrow",Iowa,Scott,1992-02-15,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78888,,2014-079497,,"Dryobates pubescens","Downy Woodpecker",Iowa,Scott,1992-02-15,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78889,,2014-079498,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Scott,1992-02-15,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78890,,2014-079499,,"Spizelloides arborea","American Tree Sparrow",Iowa,Scott,1992-02-15,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78891,,2014-079500,,"Sturnus vulgaris","European Starling",Iowa,Scott,1992-02-15,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78892,,2014-079501,,"Zenaida macroura","Mourning Dove",Iowa,Scott,1992-02-15,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78893,,2014-079502,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Scott,1992-02-15,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78894,,2014-079503,,"Anas platyrhynchos","Mallard - MALL",Iowa,Scott,2013-02-08,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
78895,,2014-079504,,"Anas rubripes","American Black Duck - ABDU",Iowa,Scott,2013-02-08,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78896,,2014-079505,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Scott,2013-02-08,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
78897,,2014-079506,,"Branta canadensis","Canada Goose - CANG",Iowa,Scott,2013-02-08,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
78898,,2014-079507,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Scott,2013-02-08,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
78899,,2014-079508,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Scott,2013-02-08,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78900,,2014-079509,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Scott,2013-02-08,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
78901,,2014-079510,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Scott,2013-02-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
78902,,2014-079511,,"Junco hyemalis","Dark-eyed Junco",Iowa,Scott,2013-02-08,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
78903,,2014-079512,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Scott,2013-02-08,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
78904,,2014-079513,,"Melanerpes carolinus","Red-bellied Woodpecker",Iowa,Scott,2013-02-08,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
78905,,2014-079514,,"Dryobates pubescens","Downy Woodpecker",Iowa,Scott,2013-02-08,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
78906,,2014-079515,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Scott,2013-02-08,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
78907,,2014-079516,,"Spinus tristis","American Goldfinch",Iowa,Scott,2013-02-08,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78908,,2014-079517,,"Spizelloides arborea","American Tree Sparrow",Iowa,Scott,2013-02-08,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
78909,,2014-079518,,"Thryothorus ludovicianus","Carolina Wren",Iowa,Scott,2013-02-08,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78910,,2014-079519,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Scott,2013-02-08,,"Fairmount Cemetery",41.50918,-90.63558,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
78911,,2014-079520,,"Junco hyemalis","Dark-eyed Junco",Iowa,Scott,2013-02-08,,"Fairmount Cemetery",41.50918,-90.63558,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
78912,,2014-079521,,"Loxia curvirostra","Red Crossbill",Iowa,Scott,2013-02-08,,"Fairmount Cemetery",41.50918,-90.63558,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
78913,,2014-079522,,"Loxia leucoptera","White-winged Crossbill",Iowa,Scott,2013-02-08,,"Fairmount Cemetery",41.50918,-90.63558,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
78914,,2014-079523,,"Passer domesticus","House Sparrow",Iowa,Scott,2013-02-08,,"Fairmount Cemetery",41.50918,-90.63558,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
78918,,2014-079527,,"Xema sabini","Sabine's Gull - SAGU",Iowa,Scott,1991-10-22,,"Smith Island Recreation Area",41.573554,-90.405077,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187718,,2017-005679,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Scott,2013-02-13,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
